Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Sinspawn Ammes,810347,821728
Klikk,967367,933235
Tros,543296,513568
Piranhas,942862,965966
Kimahri,1730211,1726368
Sinspawn Echuilles,1117060,1131765
Kilika Woods,1853882,1814721
Oblitzerator,1840992,1835355
Blitzball Complete,1155380,1175549
Garuda,337796,339752
Mi'ihen Highroad,1415766,1431042
Old Road,899956,875281
Mushroom Rock Road,873580,864725
Sinspawn Gui,502568,503415
Djose Highroad,858161,899139
Extractor,1568342,1493986
Thunder Plains,2602285,0
Spherimorph,655517,3191517
Crawler,613778,593275
Seymour,844742,723478
Wendigo,614019,587248
Home,1584829,1583352
Evrae,1158934,1133381
Bevelle Trials,0,1245537
Isaaru,2212651,926919
Seymour Natus,738483,680518
Biran and Yenke,0,2026042
Seymour Flux,2821435,802792
Sanctuary Keeper,1005150,1005034
Yunalesca,2295504,2300617
Sin Core,1678704,1654415
Overdrive Sin,519626,497773
Seymour Omnis,466493,434703
Braska's Final Aeon,800019,841903
Yu Yevon,756509,759357
