Segment name,Attempt #1's Duration (ms)
Chapter 1: Soda Springs,462245
Chapter 2: Know-It-All Island,305736
Chapter 3: Chompy Mountain,663489
Chapter 4: Phoenix Psanctuary,652542
Chapter 5: Chef Zeppelin,1137421
Chapter 6: Rainfish Riviera,698161
Chapter 7: Monster Marsh,691549
Chapter 8: Telescope Towers,870388
Chapter 9: Mystic Mill,511149
Chapter 10: Secret Sewers of Supreme Stink,697783
Chapter 11: Wilikin Workshop,689031
Chapter 12: Time Town,491943
Chapter 13: The Future of Skylands,724698
Chapter 14: Operation: Troll Rocket Steal,450087
Chapter 15: Skyhighlands,802949
Chapter 16: The Golden Desert,829664
Chapter 17: Lair of the Golden Queen,805507
Chapter 18: The Ultimate Weapon,987022
