Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms)
1-8-4-10-6-1-10,"","","","","","","","","","","","","","","","","","","","","","","","","","",198959,"",204151,"",198956,"",196352,202271,204719,202452,"",199900,202441,"",198843,199102,"",196636,195480,"",200090,"","",198442,"","",195362,"","","","","",197801,200302,195209,"","","","","","","",198186,"","",198419,"",198661,"",197063,"","","","",196426,"",193001,"","",199843,195648,195626,199411,"",198394,200082,"","","","","",198522,"","","","",197766,"",200073,"",200072,195111,"",195464,"",194333,194994,198785,"","",196058
Megaton,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143090,"","",130577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135433,"","","","","","","","","","","","","","","","",123624,"","","","","","","","","","","",121272,"","","","","","","","",130370,126945,"","","",156294,144488,"","","",126498
Quantums,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58632,"","","","","","","","","","","","","","","","",82139,"","","","","","","","","","","",53337,"","","","","","","","",52712,55848,"","","",64849,79256,"","","",55629
Jefferson,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163917,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162706,"","","","","","","","","","","","","","","","",169961,"","","","","","","","","","","",165458,"","","","","","","","",162866,162832,"","","","","","","","",163221
Arefu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202975,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",215859,"","","","","","","","",208370,195446,"","","","","","","","",197742
Minefield,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",219283,"","","","","","","","",222252,220827,"","","","","","","","",222669
Oasis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",226708,"","","","","","","","",231126,233012,"","","","","","","","",229859
Vault 92,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",34535,"","","","","","","","",31766,33976,"","","","","","","","",37161
Dave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115626,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118612,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",117490,"","","","","","","","","",115835,"","","","","","","","",120249
Super Human Gambit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241497,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",166107,"","","","","","","","","",169417,"","","","","","","","",161674
