Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms)
W 1 - Tower,"","",0,"","","","","","","","","","","","","","","","","","",0,"","",0,"",0,"","","","",0,0,241589,"","","","","","","","","","","","","","",245305,"","","","","",244259,"","","","",249787,"",245390,"","","",243505,"","","","","","","","","",244808,"",244328,"",245002,"",243471,241489,251030,"","","","","",241410,"","",244665,242289,"",242222,"","","","","","",244246,"",244266,"","",247648,"","","","","",240381,"",241043,240898,"","","","","","","",242402,"","","","","","",244240,"","","",243278,"",244625,242149,"","",241930,"","",251172,"",243015
W 1 - Castle,"","",437637,"","","","","","","","","","","","","","","","","","",441661,"","",444939,"",431210,"","","","",447295,442249,194822,"","","","","","","","","","","","","","",193298,"","","","","",191617,"","","","",196829,"",190666,"","","",189616,"","","","","","","","","","","",187873,"",188856,"",187796,"",191836,"","","","","",186370,"","",190934,"","",190049,"","","","","","",190824,"","","","","","","","","","",192334,"",192103,"","","","","","","","","","","","","","","",194738,"","","",189910,"","","","","",188264,"","",191186,"",187549
W 2 - Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343382,"","","",342575,"","","","","","","","",342387,"",331582
W 2 - Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","",642188,"","","","","",624524,300754,"","","","","","","","","","","","","","","","","","","","",333418,"","","","","","",297139,"","","",326749,"","","","","","","","","","","","","","","",304365,"","","","","","","",300464,"","",297348,"","",303871,"","","","","","","","","","","","","","","","","",298606,"",294582,"","","","","","","","","","","","","","","",299111,"","","",297533,"","","","","","","","",298502,"",302093
W 3 - Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",0,257010,"","","","","","","","","","","","","","","","","","","","",257010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227672,"","","","","","","","","","","","","","","","","","","","","","","","","",275734,"","","","","","","","","","","","","","","",218543,"","","",225372,"","","","","","","","",218934,"",212164
W 3 - Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","",526933,"","","","","",573596,261644,"","","","","","","","","","","","","","","","","","","","",243931,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242163,"","","","","","","","","","","","","","","","","","","","","","","","","",234425,"","","","","","","","","","","","","","","",230560,"","","","","","","","","","","","",234885,"",223704
W 5 - Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",0,224829,"","","","","","","","","","","","","","","","","","","","",243882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250237,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225564,"","","","","","","","","","","","",220713,"",221473
W 5 - Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","",636401,"","","","","",635598,397980,"","","","","","","","","","","","","","","","","","","","",416607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409448,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",424468,"","","","","","","","","","","","",410315,"",380433
W 6 - Tower 1,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",0,239543,"","","","","","","","","","","","","","","","","","","","",239516,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231817,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236564,"","","","","","","","","","","","",230814,"",256587
W 6 - Tower 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",0,223758,"","","","","","","","","","","","","","","","","","","","",225518,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236894,"","","","","","","","","","","","",224194,"",223476
