Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Orbonne Monatery,"","","","","",365174
Slums of Dorter,"","","","","",
Thieves Fort,"","","","","",
Fort Zeakden,"","","","","",8040290
Zirekile Falls,"","","","","",
Goug Machine City,"","","","","",
Lionel Castle,"","","","","",
Lesalia Imerial Capital,"","","","","",10052327
Return to Orbonne,"","","","","",
Riovanes Castle,"","","","","",
Bervenia Free City,"","","","","",
Zeltennia Castle,"","","","","",6547970
Bethla Sluice Gate,"","","","","",
Limberry Castle,"","","","","",3533733
Igros Castle,"","","","","",
Final Orbonne,"","","","","",2241486
Death City,"","","","","",398386
Altima,"","","","","",813219
