Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
1: Not Frame Perfect,"",9999,4291,"","","","","","","","",4220,4205,4231,"",4327,4299,"",4222,9507,"","",4266,"","",4200,"",4231,4198,"",4220,"","",4215,"","","","","","","","","","","","","","",4218,4260,"",4207
2: Corner Jump,"",7044,5935,"","","","","","","","",4843,4936,5517,"","","","","",4941,"","",2206,"","","","","","","","","","",2144,"","","","","","","","","","","","","","","","","",2168
3: 180,"",12673,6281,"","","","","","","","",6219,6233,6284,"","","","","","","","","","","","","","","","","","","",6213,"","","","","","","","","","","","","","","","","",6296
4: Slip n' Slide,"",7720,7905,"","","","","","","","",7537,7249,7403,"","","","","","","","","","","","","","","","","","","",7407,"","","","","","","","","","","","","","","","","",7704
5: Who Needs Pipe?,"",4952,6126,"","","","","","","","",6391,5628,5488,"","","","","","","","","","","","","","","","","","","",7062,"","","","","","","","","","","","","","","","","",6221
6: Platform,"",5920,7284,"","","","","","","","",6289,"",6668,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6137
7: Double Outcropping,"",4397,4732,"","","","","","","","",4141,"",4516,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4503
8: The Button to Wait For,"",4103,4178,"","","","","","","","",4130,"",4190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4175
9: The Run Might Die,"",7517,7010,"","","","","","","","",6574,"",6013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5994
10: Pipe Jump,"",11312,10565,"","","","","","","","",6830,"",7290,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7239
11: Run Didn't Die,"",5002,5803,"","","","","","","","",4873,"",4943,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4925
12: In the Pit,"",5688,5835,"","","","","","","","",4862,"",4906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6047
13: Parkour,"",6293,13735,"","","","","","","","",12825,"",13930
14: JET SET RADIOOOOO,"",2396,13161,"","","","","","","","",7014,"",2372
15: GET THE EDGE,"",3384,2872,"","","","","","","","",2846,"",4610
16: 90,"",6127,8793,"","","","","","","","",7095,"",5949
17: ANOTHER EDGE,"",7483,5233,"","","","","","","","",3374,"",3202
18: Glub Glub,"",17392,22861,"","","","","","","","",16311,"",15817
19: Leap Of Faith,"",15326,12072,"","","","","","","","",11843,"",14499
20: Spiral,"",7313,6271,"","","","","","","","",6250,"",5896
21: Under the Bridge,"",7550,7335,"","","","","","","","",7099,"",6153
22: Easy Button,"",7077,6300,"","","","","","","","",6151,"",6043
23: The Most Parkour in the Game,"",5842,5940,"","","","","","","","",7267,"",5263
24: Jump Pad,"",6581,6520,"","","","","","","","",5861,"",5664
25: Jump Pad 2: Electric Boogaloo,"",7211,7441,"","","","","","","","",6810,"",6482
26: Oh Bby A Triple,"",9520,9634,"","","","","","","","",9561,"",9370
27: Almost There,"",5359,4127,"","","","","","","","",4249,"",4172
28: Pillars,"",63218,11234,"","","","","","","","",14335,"",15139
29: Race Across The Land,"",17875,18342,"","","","","","","","",26364,"",18368
30: Slide Slide Slide,"",6202,6798,"","","","","","","","",6256,"",6992
31: Ascent,"",14313,10193,"","","","","","","","",9781,"",7828
