Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
PoA Oblivion Room,,685521,724003,674860,"","",697074,"",679990,677742,"",681578
Port of Adia,,54563,"",52113,"","",53874,"",55422,51789,"",54575
Death Marshes,,567577,"",536714,"","",631908,"","",537399,"",513926
RoS Oblivion Room 2,,,350597,334545,"","",335030,"","",323529,"",325397
RoS Primagen Key,2788299,1248239,678996,637537,"","",626645,"","",614149,"",609630
River of Souls,77888,59330,"",57198,"","",56796,"","",56064,"",55953
Hive Oblivion Room,,313823,"",286842,"","",290132,"","",283322,"",281127
Hive of the Mantids Trip 1,822658,370671,"",381364,"","",365164,"","",364093,"",365094
Lair Primagen Key,137997,135719,"",136110,"","",135614,"","",131073,"",135695
Lair Oblivion Room,,530730,"",504957,"","",481419,"","",475651,"",475937
Lair of the Blind Ones Trip 1,1274412,357145,"",374203,"","",368050,"","",361370,"",345406
LS Oblivion Room,,1013573,"",1001068,"","","","","",942914,"",951214
LS Primagen Key,1225064,143812,"",135042,"","","","","",136579,"",136055
Mother,154609,131647,"",165770,"","","","","",126884,"",137170
PoA Primagen Key,41938,49459,"",45775,"","","","","",40238,"",40912
DM Oblivion Room,,,"",62537,"","","","","",61298,"",55717
DM Primagen Key,72755,58377,"",76117,"","","","","",51512,"",55388
Lair of the Blind Ones Trip 2,,172103,"",153412,"","","","","",160903,"",166512
Hive Primagen Key,,180623,"",175571,"","","","","",144540,"",160113
Hive of the Mantids Trip 2,,,490611,165013,"","","","","",164497,"",143622
Primagen (Final Boss),1121436,734060,290592,269226,"","","","","",292190,"",277172
