Attempt #,Realtime (ms),Gametime (ms)
655,662437,0
654,0,0
653,705744,0
652,0,0
651,0,0
650,700493,0
649,693854,0
648,698919,0
647,0,0
646,0,0
645,0,0
644,0,0
643,0,0
642,678705,0
641,0,0
640,0,0
639,0,0
638,0,0
637,0,0
636,0,0
635,0,0
634,705976,0
633,0,0
632,0,0
631,0,0
630,0,0
629,674147,0
628,0,0
627,0,0
626,0,0
625,0,0
624,0,0
623,0,0
622,0,0
621,0,0
620,0,0
619,0,0
618,0,0
617,0,0
616,675071,0
615,0,0
614,0,0
613,674057,0
612,0,0
611,0,0
610,0,0
609,0,0
608,0,0
607,0,0
606,683208,0
605,669003,0
604,0,0
603,681060,0
602,690456,0
601,0,0
600,697627,0
599,0,0
598,0,0
597,0,0
596,0,0
595,0,0
594,0,0
593,0,0
592,0,0
591,0,0
590,0,0
589,0,0
588,693128,0
587,0,0
586,688990,0
585,0,0
584,0,0
583,0,0
582,0,0
581,670523,0
580,0,0
579,679462,0
578,0,0
577,0,0
576,0,0
575,0,0
574,0,0
573,672536,0
572,712070,0
571,0,0
570,0,0
569,0,0
568,698159,0
567,711861,0
566,0,0
565,716187,0
564,720867,0
563,0,0
562,0,0
561,0,0
560,0,0
559,0,0
558,0,0
557,0,0
556,0,0
555,0,0
554,690829,0
553,713030,0
552,695607,0
551,0,0
550,0,0
549,0,0
548,0,0
547,730230,0
546,720955,0
545,744693,0
544,705096,0
543,747407,0
542,0,0
541,0,0
540,0,0
539,712151,0
538,727331,0
537,0,0
536,0,0
535,689727,0
534,745068,0
533,0,0
532,732804,0
531,742001,0
530,745182,0
529,0,0
528,826027,0
527,717856,0
526,686701,0
525,0,0
524,0,0
523,732910,0
522,697390,0
521,705160,0
520,701321,0
519,700004,0
518,713866,0
517,695673,0
516,726744,0
515,728955,0
514,0,0
513,0,0
512,720065,0
511,0,0
510,705879,0
509,711441,0
508,759659,0
507,762357,0
506,0,0
505,736269,0
504,754568,0
503,793979,0
502,807802,0
501,834408,0
500,849109,0
499,974281,0
498,0,0
497,693691,0
496,0,0
495,700132,0
494,726570,0
493,722200,0
492,700878,0
491,725111,0
490,688393,0
489,681958,0
488,727820,0
487,0,0
486,0,0
485,0,0
484,695550,0
483,699304,0
482,686309,0
481,715891,0
480,685881,0
479,693000,0
478,695556,0
477,0,0
476,698589,0
386,0,0
385,697111,0
384,0,0
383,714034,0
382,700112,0
381,0,0
380,0,0
379,693136,0
378,704717,0
377,686293,0
376,716277,0
375,0,0
374,676844,0
373,690406,0
372,688088,0
371,708941,0
370,0,0
369,697727,0
368,0,0
367,0,0
