Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
01 - The Streets,"","","","",217567
02 - Police Precinct,"","","","",201989
03 - Cargo Ship,"","","","",137713
04 - Old Pier,"","","","",203138
05 - Underground,"","","","",250857
06 - Chinatown,"","","","",308642
07 - Skytrain,"","","","",147145
08 - Art Gallery,"","","","",205633
09 - Y Tower,"","","","",228752
10 - To The Concert,"","","","",224635
11 - Airplane,"","","","",285819
12 - Y Island,"","","","",383567
