Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Ninja Village,"","","","",106549,106031,105081,105483,105301,"",104970,104817,105366,104438,104440,104807,"",104652,104453,105398,104255,105256,104388
Autumn Hills,"","","","","",337904,341140,317606,341154,"",360375,309124,375799,278609,274890,280145,"",276211,286095,277658,277381,275251,266768
Leaf Golem,"","","","","",0,0,0,0,"",0,0,"",21906,21906,21897,"",21888,21943,21918,21869,"",35655
Forlorn Temple,"","","","","",0,0,0,0,"",0,0,"",13438,13374,13157,"",13362,13598,13456,13245,"",13315
Catacombs,"","","","","",382956,342078,363113,367438,"",370751,305001,"",267781,246564,236718,"",238826,"","",240754,"",230593
Ruxxtin,"","","","","",0,0,0,0,"",0,0,"",41531,51254,32250,"",30237,"","",32127,"",40969
Bamboo Creek,"","","","","",319106,304632,198492,210093,"",178828,220030,"",166531,196824,167468,"",167036,"","",158180,"",168393
Howling Grotto,"","","","","",326816,344052,317825,304343,"",287530,330031,"",213158,202718,245039,"",210013,"","",204857,"",203809
Emerald Golem,"","","","","",0,0,0,0,"",0,0,"",102811,72876,75899,"",121052,"","",72189,"",80568
Quillshroom Marsh,"","","","","",311429,340415,360430,289954,"",262156,271470,"",254953,282281,238375,"",210363,"","",202648,"",207327
Queen Of Quills,"","","","","",0,0,0,0,"",0,0,"",60125,53157,46657,"",54679,"","",50090,"",62749
Searing Crags,"","","","","",368512,320527,291329,322313,"",296688,277827,"",191922,180094,236859,"",234975,"","",215081,"",182124
Colossusses,"","","","","",0,0,0,0,"",0,0,"",79469,79342,75126,"",72198,"","",85875,"",70988
Glacial Peak,"","","","","",358747,279886,264877,284717,"",240108,291376,"",227750,233094,229749,"",223620,"","",233547,"",205390
Tower of Time,"","","","","",484430,398576,348110,326283,"",347970,336875,"",310813,353813,311313,"",302809,"","",273715,"",276596
Arcane Golem,"","","","","","","","","","","","","",83969,25907,33439,"",33072,"","",30254,"",29361
