Attempt #,Realtime (ms),Gametime (ms)
50,5838421,5709196
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,5870324,5740213
43,0,0
42,0,0
41,5842376,5713108
40,0,0
39,0,0
38,0,0
37,0,0
36,5867796,5725858
35,0,0
34,5897518,5782878
33,0,0
32,0,0
31,0,0
30,5913358,5771768
29,0,0
28,0,0
27,0,0
26,5944203,5817445
25,0,0
24,0,0
23,0,0
22,6356541,6227513
21,0,0
20,6059445,5930750
19,0,0
18,0,0
17,5959043,5843188
16,0,0
15,6144274,6028914
14,6271406,6156116
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,6261244,6133667
7,6203952,6061656
6,0,0
5,0,0
4,6123272,5998692
3,0,0
2,6430962,6290001
1,0,0
