Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms)
00/01,93478,"",78550,"",77729,"","",76756,"",76810,"",77601,77746,79804,78753,77316,79845,77962,77702,81639,"",77674,79713,80685,78880,"",78061,78464,"","",77881,77594,77520,79254,"",77845,78061,"","","",78724,77890,"",77243,76681,"",78836,75858,77235,78900,77490,"",76530,"","",77369,78276,78698,"","",76309,77715,79067,76573,"",78158,78561,78033,77125,77472,79314,77479,"","",76733,77721,76248,76729,76364,77859,79437,"","",77539,76982,"","","",76075,"",77173,"",76607,77675
02/03,86707,"",87325,"",76383,"","",74164,"",76872,"",77406,76073,75818,75942,76841,79708,93087,77922,75450,"",78189,76233,76901,"","",74837,74853,"","",75374,75301,75453,74617,"","",75687,"","","",75588,75426,"",74015,74257,"",74070,73724,74477,74161,"","","","","",74123,73882,74372,"","",76077,74251,77968,73562,"",73616,76218,75469,73845,75485,76236,75425,"","",73365,73236,76183,77088,75366,74053,73641,"","",73857,78181,"","","",76098,"",74613,"",76624,74932
04/05,87372,"",96360,"",79178,"","",90680,"",82755,"",80013,79250,84936,82942,79439,108908,77490,79162,79687,"",80225,85364,76651,"","",78629,79208,"","",80199,78161,78360,79254,"","","","","","",80976,"","",83816,87996,"",79241,74346,75006,76783,"","","","","",75973,"",82478,"","","",80004,95782,75371,"","",79492,78316,73429,80212,76567,78109,"","",80542,"",73780,90408,73035,73083,73870,"","",72868,73602,"","","","","",71670,"",76043,71479
06/07,109119,"",69635,"",104713,"","",63873,"",68709,"",66730,74928,68681,65190,83335,"",65040,64416,73151,"",67967,75227,"","","",66328,"","","",62624,64224,"",60580,"","","","","","","","","",66126,75391,"",54566,61102,77874,59408,"","","","","",59124,"",76283,"","","",64663,95812,"","","",55719,55578,53448,53572,"",71329,"","",57717,"",75500,73467,60978,51762,51417,"","",58301,52537,"","","","","",63105,"",53602,51281
08,81892,"",54505,"",46475,"","",47035,"",46699,"",46043,46577,47348,47200,32201,"","","","","",56378,46484,"","","",40778,"","","",103156,52612,"",46764,"","","","","","","","","",52896,49949,"",34471,38967,44971,35749,"","","","","",29667,"",29931,"","","",35066,72866,"","","",30054,45349,31770,29653,"",28821,"","",33164,"","",69659,29855,30223,31019,"","",31761,37644,"","","","","",46746,"",39526,29878
09,35206,"",34004,"",31877,"","",33668,"",32906,"",31804,37738,38257,35199,33118,"","","","","",33460,32985,"","","",34087,"","","",33167,33868,"",33784,"","","","","","","","","",32924,31529,"",31445,"",31286,32485,"","","","","",31408,"",31155,"","","",33369,32194,"","","",34730,32073,32146,30659,"",37806,"","",33034,"","",31928,32030,31003,31132,"","",32012,30575,"","","","","",31678,"",35586,31705
10,71703,"",47194,"",49298,"","",39844,"","","","",64288,41173,51417,39979,"","","","","",44047,42580,"","","",41702,"","","",39391,38436,"",49806,"","","","","","","","","",39812,39748,"",39210,"","","","","","","","",40799,"",50745,"","","",38000,42887,"","","","",39148,38097,51270,"",38187,"","",38588,"","",54410,37893,60916,36890,"","",39676,41109,"","","","","",39761,"",39240,36396
11/12,"","",124544,"",212450,"","",90928,"","","","",116601,"",137242,91905,"","","","","",101928,89863,"","","",85972,"","","",88063,92229,"",84167,"","","","","","","","","",95719,"","",85899,"","","","","","","","",99092,"",92279,"","","",79386,90559,"","","","",82176,"",78154,"",84678,"","",95372,"","","",98752,86348,84239,"","",83000,77428,"","","","","",87351,"",80798,82079
13,"","",76565,"","","","",38012,"","","","",38669,"",72170,52041,"","","","","",37782,36928,"","","",33363,"","","","",43988,"",34097,"","","","","","","","","",31812,"","",41409,"","","","","","","","",34827,"",34797,"","","",50960,37443,"","","","",34640,"",29330,"",30283,"","",31420,"","","",69168,30136,38067,"","",43334,46276,"","","","","",46775,"",39181,28708
14,"","",28002,"","","","",26662,"","","","",29839,"",30423,27159,"","","","","",29977,28695,"","","",27162,"","","","",27836,"",27334,"","","","","","","","","",27042,"","",32464,"","","","","","","","",27368,"",26115,"","","",25019,26576,"","","","",27602,"",24912,"",25313,"","",25365,"","","",31313,24987,24633,"","",24898,24019,"","","","","",25413,"",24664,24200
15,"","",110755,"","","","",79363,"","","","",109500,"",105777,89373,"","","","","","",75263,"","","",100190,"","","","",89466,"",68409,"","","","","","","","","",70652,"","",74952,"","","","","","","","",70594,"",70075,"","","",65800,70995,"","","","",79102,"",65554,"",68582,"","",65269,"","","",73725,62402,62155,"","",64550,65093,"","","","","",71300,"",61103,58904
16,"","",153163,"","","","",129121,"","","","",113574,"",111640,110149,"","","","","","",124567,"","","",90054,"","","","",82545,"",86280,"","","","","","","","","",76771,"","",98194,"","","","","","","","",79268,"",157670,"","","","",78795,"","","","",80861,"",101893,"",74365,"","",77408,"","","",81152,75200,81297,"","",73446,80535,"","","","","",80402,"",75042,73095
17,"","","","","","","",118523,"","","","",146129,"",187785,146526,"","","","","","",108940,"","","","","","","","",138057,"",124116,"","","","","","","","","",115247,"","",135172,"","","","","","","","",100189,"",99042,"","","","",134928,"","","","",140821,"",97413,"",108390,"","",99009,"","","",115541,119862,106563,"","",92398,98033,"","","","","",90062,"",102363,100993
18,"","","","","","","",137016,"","","","",117172,"",154969,116758,"","","","","","",157547,"","","","","","","","",103673,"",170521,"","","","","","","","","",93628,"","",122423,"","","","","","","","","","",109026,"","","","",92673,"","","","",115652,"","","",113051,"","",92048,"","","","",125442,86569,"","",91261,88783,"","","","","",96684,"",116840,85407
19,"","","","","","","",169319,"","","","",191211,"",202538,174779,"","","","","","",126581,"","","","","","","","",120090,"",132394,"","","","","","","","","",147172,"","",120921,"","","","","","","","","","",174505,"","","","",136345,"","","","",120956,"","","",117289,"","",100476,"","","","",132859,101064,"","",105271,95336,"","","","","",125292,"",91881,102102
e00,"","","","","","","","","","","","",130975,"",99491,87542,"","","","","","",86051,"","","","","","","","",79819,"",73653,"","","","","","","","","",64077,"","",74235,"","","","","","","","","","",90054,"","","","",65928,"","","","",65816,"","","",78354,"","",72955,"","","","",64625,62525,"","",57350,62564,"","","","","",55891,"",56815,58222
e01,"","","","","","","","","","","","","","",179816,"","","","","","","",153718,"","","","","","","","",139657,"",144289,"","","","","","","","","",91951,"","",110747,"","","","","","","","","","","","","","","",154172,"","","","",126431,"","","","","","",126488,"","","","",178797,90464,"","",117900,233497,"","","","","",286326,"",101949,120576
e02,"","","","","","","","","","","","","","",378311,"","","","","","","",331409,"","","","","","","","",348004,"",324450,"","","","","","","","","",263325,"","",241286,"","","","","","","","","","","","","","","",233236,"","","","",354990,"","","","","","",231503,"","","","",280332,242967,"","","",427313,"","","","","",643650,"","",217561
