Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms)
Get Bat-Suit (Manual),,,191939,"","",196410,193002,189965,188434,190056,183755,"",194314,"","","","",194834,"","","","",190124,187850,"","","","","",179795,178962,"","","","",181466,"",182034,"","",179938,"","","","",181123,178793,177786,"","",175122,"","",170732,"","","",182235,"","",179564,177787,"",178539,179106,"",183764,"",177594,176658,177578,178164,175364,177754,177387,175434,"",177115,"",181730,177578,"",177523,176018,179026,176018,176417,177697,177715,179506,"","",181393,"",178322,175564,176434,"",177596,173387,175011,176315,"",178247,177106,176826,"","",176699,178939,177554,"",175314,178887,174994,178012,"",178530,176865,"",177218,"",174186,178091,"",176954,"",177610,176156,,178786,177227,"",178554,"",175906,"",178810,178379,"",176378,178406,177546,"","","","",177106,178086,178971,"","",173290,176906,"",177155,176651,175298,176178,177309,178122,"","",173995,175305,"",175258,177010,176706,"",175475,"","",178707,177203,"","",178771,"",174962,"",178491,"","",176429,"",177662,176914,"",176987,176242,"","","","","",174587,176706,"",179216,180002,"",177700,"",176298,"","","","","",176866,179138,"","","",174978
Wayne Manor End,476882,469848,283716,"","",275106,287527,251933,271390,259503,"","",262834,"","","","",258279,"","","","",257517,257976,"","","","","",266824,262184,"","","","",256795,"","","","",257216,"","","","",249972,262757,257375,"","",249724,"","",262887,"","","","","","",243524,254189,"",254069,258341,"","","","",258538,"",249495,"","",256976,248673,"",251761,"",240993,249487,"",243286,"","","",242155,244774,258692,246649,"","",251438,"",247992,254197,247786,"",242286,"",248245,251579,"",242629,"",241855,"","",244639,243561,244241,"",248163,236021,250167,243003,"",251069,247005,"",239379,"",243975,238124,"",246708,"",243449,"",419627,"",250731,"",247707,"",239531,"","",238817,"",239728,241831,240982,"","","","",240368,"",245744,"","",244057,241169,"",243344,"",239682,236136,239286,236812,"","",235393,244455,"",247045,235910,244835,"",233815,"","",238741,"","","",233629,"",237414,"",241978,"","",244175,"",242274,244199,"","",245064,"","","","","",242654,246062,"",243289,237887,"","","",237763,"","","","","",242345,"","","","",238925
Literally useless,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42919,43491,"",42946,43235,"","","","",43203,"",43238,"","",43148,43564,"",42966,"",43264,43346,"",42840,"","","",43143,43556,42942,43333,"","",43175,"",43456,43194,42946,"",43510,"",43077,43576,"",43328,"",43084,"","",43623,43168,43159,"",43240,43755,43212,43333,"",43504,43216,"",43297,"",42959,43168,"",43280,"",43199,"",42928,"","","",43115,"",42857,"","",43466,"",43588,43146,43034,"","","","",43114,"",43065,"","",43084,43163,"",43044,"",43467,43275,43093,42872,"","",42873,43286,"",42905,43016,42939,"",43086,"","",43283,"","","",43144,"",43520,"",43229,"","",43412,"",43124,43097,"","",43014,"","","","","",43477,43158,"",43463,42887,"","","",43222,"","","","","",43487,"","","","",43301
Enter GothCrop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206454,"",208081,"","","",204800,"",223148,"","",205033,"",208030,"",205423,"","","","",199996,"",217900,"","",202934,202872,"",206803,"",204550,200903,203661,207005,"","",201552,207700,"",208539,203834,210360,"",202901,"","",208689,"","","","","",202547,"","","","","","","","","","",205695,"","","","","","",203332,"","",202410,"","","",198489,"","","","","",204388,"","","","",204984
Penguin Frozen,827074,434773,347269,"","","",294704,327235,281293,284832,"","",280623,"","","","","","","","","","",289221,"","","","","","",294885,"","","","","","","","","",279472,"","","","","","",258427,"","",268546,"","","","","","","","","","",246051,"","","","","","","","","",256036,"","","",260988,"","","","","","",265863,"","","",264688,250568,"","","","",263671,"","",267709,258142,"","","","",252824,"",244631,"",260154,"","",252606,245362,257273,"","","",257418,244008,"",252991,257991,"",256368,"","",247922,"",250671,"",256522,"",251884,"","","","","",246684,"","",259298,"",262052,"",255810,"","","","",251524,"","","","",240738,247283,"",245454,"",237426,255843,249189,254312,"","",237440,"","",245751,243254,239728,"","","","","","","","","","",249375,"","","","","","","","","","",246166,"","","","","","",243065,"","",235881,"","","","","","","","","","","","","","",238190
{GothCorp I}Leave GothCorp,108999,88911,89632,"","","",93313,88267,88744,87715,"","",89273,"","","","","","","","","","",85771,"","","","","","",87181,"","","","","","","","","",87107,"","","","","","",96205,"","",95515,"","","","","","","","","","",93148,"","","","","","","","","",85988,"","","",84168,"","","","","","",86104,"","","",84317,90211,"","","","",91658,"","",84809,84937,"","","","",86224,"",84433,"",84946,"","",84037,83565,83375,"","","",84439,86810,"",82308,86122,"",81820,"","",91704,"",105817,"",84026,"",84025,"","","","","",82914,"","",82928,"",82249,"",82301,"","","","",84390,"","","","",82578,82225,"",84518,"",82090,87251,"",84196,"","",83701,"","","",83547,82275,"","","","","","","","","","",87920,"","","","","","","","","","",88350,"","","","","","",82487,"","",85214,"","","","","","","","","","","","","","",81503
Enter My Alibi,99393,90783,86170,"","","",83047,83067,83515,82301,"","",83108,"","","","","","","","","","",82260,"","","","","","",83559,"","","","","","","","","",80753,"","","","","","",80908,"","",81422,"","","","","","","","","","",85183,"","","","","","","","","",81918,"","","",80470,"","","","","","",84337,"","","",80389,83411,"","","","","","","",80316,80316,"","","","",82610,"",80049,"",79811,"","",80332,91267,91322,"","","",81441,81607,"",79926,82049,"",80504,"","",79722,"",82140,"",79709,"",83515,"","","","","",79875,"","",83106,"",84390,"",79797,"","","","",80675,"","","","",81535,83435,"",83136,"",79972,80079,"","","","",80033,"","","",84701,80251,"","","","","","","","","","",80113,"","","","","","","","","","",79797,"","","","","","",79795,"","",83345,"","","","","","","","","","","","","","",79731
{My Alibi}Leave My Alibi,86847,82388,96597,"","","",83425,80531,85952,91996,"","",79065,"","","","","","","","","","",88353,"","","","","","",90489,"","","","","","","","","",81872,"","","","","","",97393,"","","","","","","","","","","","","",83106,"","","","","","","","","",78343,"","","",88872,"","","","","","","","","","","",79080,"","","","","","","",86755,77001,"","","","","","",79012,"",79390,"","",81260,80968,78271,"","","",79888,78298,"",82326,81779,"",80265,"","",77346,"",75591,"","","","","","","","","","","","",73663,"",76912,"",91499,"","","","",82140,"","","","",77482,75404,"",79021,"",76983,76161,"","","","",81100,"","","",76833,78890,"","","","","","","","","","",86020,"","","","","","","","","","","","","","","","","",78590,"","",77961,"","","","","","","","","","","","","","",79571
Enter GothCorp,154429,153971,144867,"","","",150657,146813,147773,143641,"","",138441,"","","","","","","","","","",132156,"","","","","","",152103,"","","","","","","","","",137989,"","","","","","",135105,"","","","","","","","","","","","","",135036,"","","","","","","","","",129489,"","","","","","","","","","","","","","","",133795,"","","","","","","",128279,125871,"","","","","","",136599,"",129877,"","",124648,130958,129556,"","","",127378,125662,"",124080,123779,"",123784,"","",139095,"",123875,"","","","","","","","","","","","",125107,"",125926,"","","","","","",125996,"","","","",128987,125192,"",131189,"",125039,124579,"","","","",131108,"","","",128559,124269,"","","","","","","","","","",120104,"","","","","","","","","","","","","","","","","",131048,"","",128276,"","","","","","","","","","","","","","",124308
Fries' Lab Scanned,421308,421155,416979,"","","",426828,402768,397145,389025,"","",381732,"","","","","","","","","","",384735,"","","","","","","","","","","","","","","","",379425,"","","","","","",376714,"","","","","","","","","","","","","",382927,"","","","","","","","","",401608,"","","","","","","","","","","","","","","",385672,"","","","","","","",375249,362959,"","","","","","","","",380851,"","",379389,366096,"","","","","",361380,"",359988,"","",363031,"","","","","","","","","","","","","","","","","",367020,"",353456,"","","","","","",368011,"","","","",353299,"","","","",353278,355361,"","","","",363348,"","","",353580,345789,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",355234
