Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
DK Jungle,0,"",0,119386,108821,114053,111027
Salty Sea,0,"",0,146218,149440,"",135962
Mt. Dynamite,488121,"",457099,198591,188334,"",192724
Scorching Canyon,"","",201693,222129,191461,"",195011
DK Jungle Falls,"","",174035,175921,164220,"",159182
Shimmering Sea,"","",167652,146999,169170,"",147918
Mammoth Glacier,"","",170541,171582,172511,"",179119
Open Ocean,"","",220038,209887,204981,"",202932
Mt. Dynamite Remix,"","",249738,245385,237925,"",231926
Parched Palace,"","",242319,232055,238348,"",225620
Cranky's Temple,"","",202366,215827,206549,"",202748
Dynamite Run,"","",289629,297884,259796,"",0
DK Jungle Sunset,"","",174627,174799,167668,"",452555
Alpine Peak,"","",233844,"",226519,"",227493
Temple Heights,"","",234014,"",218536,"",0
Cosmic Highway,"","",227469,"",231772,"",440845
