Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Stage 1,"","","","","","","","","","","","","",72928,58227,73991,71417,"",62907
Stage 2,"","","","","","","","","","","","","",65950,80017,95955,64158,"",73388
Stage 3,"","","","","","","","","","","","","",79838,85496,82939,92104,"",78502
Car Crusher,"","","","","","","","","","","","","",17199,17675,17139,17309,"",17730
Stage 4,"","","","","","","","","","","","","",75305,71269,79437,72461,"",78505
Stage 5,"","","","","","","","","","","","","",83493,"",120299,185098,"",89076
Stage 6,"","","","","","","","","","","","","",101241,"",84136,,"",76509
Balls,"","","","","","","","","","","","","",31161,"",29530,,"",30385
Stage 7,"","","","","","","","","","","","","",100850,"",75298,143478,"",123962
Stage 8,"","","","","","","","","","","","","",86012,"","",76907,"",91194
Urien 9,"","","","","","","","","","","","","",139248,"","",133103,"",104249
Gill 10,"","","","","","","","","","","","","",317487,"","","","",158162
