Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Tour 1,447366,412798
Tour 2,493321,491087
Tour 3,503113,486995
Tour 4,525743,514903
Cupcake Hunt A,52339,50463
Rainbow Gates A,69550,56727
Time Trial A,47141,41949
Apple Run A,81135,74051
Cupcake Hunt B,66221,63001
Rainbow Gates B,143131,82226
Time Trial B,59507,58425
Apple Run B,97244,94626
Cupcake Hunt C,75145,59321
Rainbow Gates C,54820,57931
Time Trial C,64379,64763
Apple Run C,103630,102862
Cupcake Hunt D,74792,75387
Rainbow Gates D,0,57852
Time Trial D,0,52088
Apple Run D,0,100219
Rainbow Gates E,74313,123646
Time Trial E,53009,44401
Apple Run E,520623,145289
