Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms)
Vengeful Spirit,"","","","","","","",245208,250064,243190,243318,241568,246144,242601,240059,246389,"","","",253097,249121,266389,"","","","","","",241089,"","",242521,"","",252135,255901,"","","",254103,279844,248351,260790,272363,249367,"","","",247424,251931,"",254974,263079,"","","","","",246058,"",268836,264112,249041,"",242472,"","",238712,254546,237793,233707,"",234772,257225,237512,237451,"",246680,238338,"","",244739,239739,236969,233158,"",239324,239578,239317,236172,"","","",240795,235458,238637,238055,"",240045,241244,"","",235824,237180,238368,238172,238030,"",238496,"","",235539,236723,239992,238630,238593,239023,"","",237166,235832,235865,"",236456,"","",238107,238695,236680,240529,"",236019,"","",237650,"","",237098,237168,"",236612,238475,"",242766,"","",243509,"",238727,238962,"",234977,238791,"","",238029,"","","",235465,"","",234529,"",237258,235579,236222,264961,"","","","",262577,"",239023,"",237797,238298,"",236696,234742,"",235950,"","","",235600,"",238165,238684,236477,"",235073,237039,235522,237783,240060,235120,239167,"",236760,"",238787,"",237310,"","",236216,237215,"",239022,237348,238114,236200,237111,238741,"",235916,240039,"",240083,267933,"","","",272122,237355,235965,237148,"",239872,"",236872,237680,239059,236033,237837,236402
Greenpath,"","","","","","","",115414,118544,116843,122038,119042,117357,115531,122356,118049,"","","",123295,119770,124541,"","","","","","",115739,"","",118632,"","",121012,117162,"","","",115198,118638,116686,120024,116521,116585,"","","",122668,123666,"",119414,120977,"","","","","",115607,"",121262,113598,126492,"",119473,"","",116763,"","",120119,"",114690,113707,116038,116670,"","",120388,"","",114695,114823,119866,119189,"",116740,"",117517,116088,"","","","",114444,"",116018,"",124609,"","","",114622,118158,114523,117725,115673,"",116595,"","",119712,119670,118847,119846,113704,116823,"","","",120102,"","",115953,"","",117704,"",114836,"","",114460,"","",118151,"","",114596,119988,"",121841,115646,"",116781,"","",112801,"",115413,118447,"",115881,115190,"","",118365,"","","","","","",119125,"","",117343,113389,125112,"","","","",130237,"","","",119320,115526,"","",119445,"",123636,"","","",114643,"","",119795,114872,"",115158,116263,115970,"",117395,117444,118865,"",116519,"",118197,"",118424,"","",117268,113529,"",114935,120140,116097,113967,119518,118590,"",116312,119994,"",115271,134589,"","","",133341,119340,118053,119686,"",115508,"",115443,117047,117892,117583,121824,124207
Mothwing Cloak,"","","","","","","",176373,165159,"","",171884,166072,165839,"",168531,"","","",170305,169791,181968,"","","","","","",182555,"","",170982,"","",179865,165823,"","","",181753,"",180588,179625,179809,166894,"","","",175749,172855,"",191785,190446,"","","","","",171722,"",183647,180814,173813,"",167025,"","",166815,"","",167109,"",164468,167523,"",166984,"","",172418,"","","",180100,175428,169683,"","","","","","","","","",178083,"",176249,"","","","","",168137,165942,168245,164051,175156,"","","","",169192,"",168716,"",169902,171813,"","","",166581,"","","","","","","",167728,"","",167975,"","",171029,"","",167281,"","","",173161,"",170600,"","",176017,"",173834,"","",173241,173367,"","","","","","","","","",167981,"","",178777,165674,192861,"","","","",208084,"","","",166102,169741,"","",171871,"",161987,"","","","","","",178329,168410,"",167779,172172,172589,"",168410,"","","",174534,"",170462,"",167230,"","",167781,170130,"",173008,"",162793,164529,165797,163879,"","",164017,"",169114,194850,"","","",426939,"",170590,170156,"",163813,"",174126,164881,170530,166754,168735,163320
Mantis Claw,"","","","","","","",140321,"","","",134776,130970,132463,"",131750,"","","",138378,140049,149336,"","","","","","",133418,"","",145547,"","",138048,135498,"","","",139064,"",140698,139478,"",133384,"","","",138168,138367,"",146583,136984,"","","","","",132023,"",132720,137435,134389,"",139328,"","",126787,"","",127751,"",132896,"","",124247,"","","","","","",130353,129735,126582,"","","","","","","","","",133656,"",126325,"","","","","",128350,127475,133711,130681,126877,"","","","",128265,"","","",124467,125469,"","","",124612,"","","","","","","",126359,"","","","","",126314,"","",125694,"","","",134965,"",125733,"","","","",129098,"","",141612,"","","","","","","","","","",126367,"","","",127442,153035,"","","","",157243,"","","",125397,126918,"","","","",132723,"","","","","","",134148,125553,"",127054,"",130762,"",127608,"","","",125940,"","","",132621,"","","","","","","",140634,128217,126902,130348,"","",124730,"",124176,159477,"","","",159107,"",134295,128389,"","","",124512,146799,135039,124657,132899,125388
Shaman Stone,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106603,109767,108732,112291
Gorgeous Husk,"","","","","","","",153265,"","","",142427,142100,143477,"",145145,"","","",144463,205682,172635,"","","","","","",139501,"","",144260,"","",160310,143935,"","","",166643,"",163737,145534,"",150149,"","","",150585,144248,"",142865,151468,"","","","","",141298,"",145231,146762,"","",136067,"","",140296,"","",143727,"",137627,"","",147564,"","","","","","",139570,140260,138182,"","","","","","","","","",141310,"",137561,"","","","","",137050,138913,136776,"",138753,"","","","",137216,"","","",141232,140815,"","","",140987,"","","","","","","",135065,"","","","","",144127,"","",140596,"","","",138244,"",138582,"","","","",139510,"","","","","","","","","","","","","",137265,"","","",137532,165381,"","","","",179728,"","","",140127,137270,"","","","",143472,"","","","","","","",137167,"",138302,"",137490,"",144186,"","","",136388,"","","",139518,"","","","","","","",137799,136079,155799,136172,"","",137650,"",135484,162777,"","","",165960,"",138341,139605,"","","",141689,136676,138432,137858,"",136569
Dash Slash,"","","","","","","",101209,"","","",99036,96581,99906,"",98005,"","","",100376,106475,105981,"","","","","","",97737,"","",98146,"","",164817,103128,"","","",104905,"",107466,98720,"",98589,"","","",98478,99485,"",101488,98926,"","","","","",95829,"",102937,96107,"","",93765,"","",93264,"","",92664,"",97862,"","",92785,"","","","","","",92490,99658,91536,"","","","","","","","","",95708,"",90979,"","","","","",92496,92140,92211,"",94914,"","","","",95723,"","","",93739,94021,"","","",91640,"","","","","","","",92090,"","","","","",91993,"","",91342,"","","",95287,"",93207,"","","","",99850,"","","","","","","","","","","","","",91377,"","","",93252,98988,"","","","",100458,"","","",90198,92543,"","","","",92328,"","","","","","","",92396,"",91667,"",92151,"",92146,"","","",91118,"","","","","","","","","","","",92257,91146,91783,91598,"","",95676,"",91806,102386,"","","",106898,"",94967,92646,"","","",91381,92517,91763,91452,"",90191
Shade Soul,"","","","","","","",137855,"","","",141524,144222,145888,"",143590,"","","",141454,149795,"","","","","","","",141454,"","",142532,"","",145931,148254,"","","",154426,"",149859,138308,"",144402,"","","",145468,145708,"",163346,142585,"","","","","",153333,"",161088,144089,"","",128131,"","",144991,"","",137994,"",145041,"","",132164,"","","","","","",130942,134209,142572,"","","","","","","","","",138610,"",131752,"","","","","",142147,140700,130763,"",134368,"","","","",129811,"","","",132263,128741,"","","",132551,"","","","","","","",128241,"","","","","",139112,"","",130244,"","","",146786,"",131161,"","","","",132643,"","","","","","","","","","","","","",133080,"","","",140294,169642,"","","","",156728,"","","",139839,"","","","","",131192,"","","","","","","",137458,"",137771,"",132326,"",139375,"","","",139910,"","","","","","","","","","","",136481,132767,129604,137273,"","",141391,"",130219,168317,"","","",157597,"",137265,134346,"","","",138463,140780,135060,134273,"",146699
Desolate Dive,"","","","","","","",144584,"","","",156201,144567,154555,"",145326,"","","",138753,143449,"","","","","","","","","","",152369,"","",152560,158079,"","","",150734,"",154307,151422,"",142730,"","","",146327,146249,"",150492,141004,"","","","","",143917,"",146803,140746,"","",138868,"","",132937,"","",145562,"",136213,"","",148416,"","","","","","",141117,147144,136279,"","","","","","","","","",142386,"",138495,"","","","","",149003,137045,"","",155980,"","","","","","","","",142254,139346,"","","",142719,"","","","","","","",141953,"","","","","",136101,"","","","","","",139718,"",145498,"","","","",137550,"","","","","","","","","","","","","",143895,"","","",134697,151920,"","","","",146381,"","","",136512,"","","","","",138987,"","","","","","","",142774,"",142962,"",138753,"",138000,"","","",138124,"","","","","","","","","","","",141429,135644,135103,153041,"","",143996,"",139904,150569,"","","",178010,"","",137482,"","","",152198,137514,133396,136394,"",136819
King's Station,"","","","","","","",153432,"","","",167412,155430,156164,"",153620,"","","",156103,168035,"","","","","","","","","","",162313,"","",167148,157728,"","","",158418,"",156918,154691,"",260942,"","","",156930,154784,"",151690,155168,"","","","","",157415,"",148578,164111,"","",151245,"","",145362,"","",147710,"",157622,"","",146710,"","","","","","",149485,146008,158990,"","","","","","","","","",146606,"",150106,"","","","","",163331,149693,"","",152753,"","","","","","","","",147772,146415,"","","",146934,"","","","","","","",149556,"","","","","",147695,"","","","","","",156611,"",144319,"","","","",154883,"","","","","","","","","","","","","",151199,"","","",149444,215605,"","","","",182308,"","","",155172,"","","","","",146511,"","","","","","","",148688,"",148726,"",152143,"",146878,"","","",153499,"","","","","","","","","","","",148340,150749,155586,153393,"","",146581,"",150301,183437,"","","",184702,"","",149019,"","","",193110,147606,147645,147533,"",145236
