Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
BoB (1),129470,"","",137984,"","",135906,"","",125533,"",128297,"",130973
WF (6),327490,"","",327529,"","",326976,"","","","",362259,"",236011
CCM (8),269250,"","",234767,"","",117801,"","","","",98393,"",128981
BitDW (Key1),210810,"","",143936,"","",146394,"","","","",127857,"",190279
SSL (10),170970,"","",116311,"","",110657,"","","","",208726,"",129084
LLL (11),44070,"","",43374,"","",45558,"","","","",81530,"",42171
HMC (15),178670,"","",268177,"","",227646,"","","","",149398,"",170270
DDD (16),,"","",280893,"","",188376,"","","","",405461,"",185677
BitFS (Key2),424570,"","",237091,"","",299616,"","","","",164211,"",192509
BitS (Done),419640,"","",491618,"","",515202,"","","","",315636,"",502047
