Attempt #,Realtime (ms),Gametime (ms)
149,393239,393244
148,,
147,,
146,,
145,,
144,,
143,,
142,453161,453169
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,621957,618324
125,,
124,,
123,,
122,,
121,,
120,493061,493068
119,,
118,547166,547162
117,,
116,671636,671636
115,668143,666757
114,,
113,,
112,,
111,571417,556784
110,1351933,1345482
109,,
108,599490,592858
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,514890,514182
73,,
72,632624,608830
71,6262459,1932764
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,535272,535279
53,,
52,,
51,,
50,,
49,738700,714884
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,567576,567579
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,490120,485605
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,740176,740180
4,,
3,785739,776934
2,,
1,,
