Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-1-1,"",,"",28802
-1-2,"",66035,"",33108
-1-3,"",52608,"",53216
-1-4,"",76518,"",68921
-1-5,"",42689,"",43010
-1-6,"",76796,"",58305
-1-7,"",89183,"",96378
-1-8,"",84227,"",80407
-1-9,"",71794,"",71915
-1-10,"",122609,"",132187
-1-11,"",84372,"",
{World 1}1-12,"",67233,"",146777
-2-1,"",104354,"",79006
-2-2,"",63291,"",55001
-2-3,"",100341,"",66523
-2-4,"",87406,"",111977
-2-5,"",108060,"",91635
-2-6,"",163578,"",123297
-2-7,"",491330,"",191318
-2-8,"",96632,"",89881
-2-9,"",80359,"",64791
-2-10,"",103292,"",70629
-2-11,"",133710,"",105112
{World 2}2-12,"",,"",49138
-3-1,"",89805,"",37628
-3-2,"",126544,"",75930
-3-3,"",50676,"",49222
-3-4,"",80995,"",73636
-3-5,"",50509,"",41909
-3-6,"",133425,"",97166
-3-7,"",107004,"",123155
-3-8,"",138888,"",101954
-3-9,"",149076,"",97875
-3-10,"",253970,"",221107
-3-11,"",133036,"",125423
{World 3}3-12,"",99151,"",98500
