Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Slingshot,246000,246020,246000,244729,245651,244874,244606,245104,244066
Bottle,143512,141057,"",143980,142674,142433,143053,140442,143095
Bombs,284331,270401,"",261803,292824,253906,254901,"",263430
Zeldo,368788,387835,"",388270,333428,429098,431768,"",351529
Hylian Sheild,279462,276819,"",365029,290713,280493,293941,"",281907
Arwing Door,"",887662,"",568297,632639,388582,425413,"",479352
Master Sword,"",329291,"",343234,344084,332128,346447,"",331074
Longshot,"",508389,"",391575,384576,386925,371590,"",378751
Adults Wallet,"",279436,"",338726,"",277962,328117,"",288197
Boomerang,"",58682,"",59802,"",51434,50833,"",46243
Bigger Bomb Bag,"",55874,"",60662,"",52037,59660,"",47098
Milk,"",105335,"",103458,"",103853,103973,"",103444
Iron Boots,"",,"",151226,"",183808,172995,"",149221
Bow,"",284931,"",166827,"",130976,118838,"",159805
Ice Arrows,"",81084,"",69318,"",77613,65790,"",321176
Fire Arrows,"",261418,"",259512,"",267072,260810,"",301424
Forest Medallion,"",290562,"",419909,"",321206,275007,"",322334
Hover Boots,"",256370,"",299031,"",342462,262459,"",271736
Water Medallion,"",322495,"",368200,"",335455,321519,"",325822
Fairy in Bottle,"",117084,"",,"",61464,56527,"",72820
Hammer,"",897581,"",1084332,"",743309,764620,"",736142
Fire Medallion,"",631021,"",609376,"",634429,640992,"",479407
FW on B,"",157874,"",123802,"",118881,182593,"",105583
Mirror Shield,"",316798,"",366125,"",390379,340881,"",321153
BK Skip,"",488832,"",351871,"",326925,449978,"",367905
Spirit Medallion,"",428183,"",428519,"",706019,406251,"",371695
Shadow Medallion,"",378140,"",514092,"",872419,497440,"",721237
Enter Jabu,"",290470,"",340916,"",360291,294148,"",304541
Jabu WW,"","","",,"",,,"",
Ganon - Thanks to Menou!,"","","",1732819,"",955643,1195249,"",1202833
