Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Luca,588140,539747,548588,549747,593092
Gagazet,774829,750253,746023,740629,700807
Calm Lands,279623,270447,269293,245031,259896
Besaid,521942,421534,434398,460678,419079
Zanarkand,722862,806614,678454,782742,700191
Kilika,322839,314670,295367,307534,314097
Uniform 1,672846,656567,660926,655919,620147
Uniform 2,185878,189974,175311,177175,171131
Chateu LeBlanc,886445,909573,812926,901989,830055
Dark Bahamut,1222758,1502044,1203387,1176445,1175023
Dark Valefor,225318,226899,217206,214047,232007
Dark Ifrit,492349,498914,484831,500703,501577
Dark Ixion,184207,262198,234183,192343,189063
Tobli,931453,953211,888157,888949,935159
Thunder Planes,390055,389889,409231,390615,382599
Dark Shiva,466998,681221,463111,450966,429566
Magus Sisters,122631,149671,117143,144511,119496
Anima,116815,87352,112559,104360,104728
Tail,1197740,1122501,1057525,1056208,1067503
Leg,125279,132975,128760,127772,134136
Core,157375,163767,140343,159522,162079
Head,167335,191071,175137,182711,170808
Shuyin,183711,179047,176360,176293,173832
