Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
盜賊查協,"","","","","","","","","","","",522357
石板一,"","","","","","","","","","","",298853
石板二,"","","","","","","","","","","",254933
石板三,"","","","","","","","","","","",213791
石板四,"","","","","","","","","","","",135657
錦八爺,"","","","","","","","","","","",1014233
沈齊,"","","","","","","","","","","",242618
江都王,"","","","","","","","","","","",1077836
虞蛇,"","","","","","","","","","","",755863
守護蘇媚,"","","","","","","","","","","",351487
蜈王,"","","","","","","","","","","",152469
天山白鹿,"","","","","","","","","","","",227203
岩魔獸,"","","","","","","","","","","",532559
天鬼兄妹,"","","","","","","","","","","",396136
秦儒,"","","","","","","","","","","",330344
火畫妖,"","","","","","","","","","","",485585
四畫妖,"","","","","","","","","","","",177119
五畫妖,"","","","","","","","","","","",223602
大畫妖,"","","","","","","","","","","",20452
孔璘,"","","","","","","","","","","",94158
山豬婆,"","","","","","","","","","","",429577
貓公子,"","","","","","","","","","","",505447
喻南松,"","","","","","","","","","","",119140
嘯狼,"","","","","","","","","","","",642342
千葉,"","","","","","","","","","","",135597
