Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
First Pagie,0,120035,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121302,"","","","",122723,121807,129469,123160,130568,125165,"","","","",119794,"",123697,125969,126001,"",121170,123124
Early Waterworks,0,112346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109280,"","","","","","",114033,116372,"",111670,"","","","",112949,"",115038,"","","",112285,111696
Hivory 1,0,131732,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146525,"","",167281,147664,"","","","","","",176268,0,"",159575,"","","","",155582,"",148578,"","","",150345,153048
Glitterglaze 1,0,130797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131609,"","","","","","",129705,294290,"",124720,"","","","",132842,"",133282,"","","",128905,130264
Hivory 2,0,"","",207850,"",216338,"","","","","","","",237519,223547,210035,214504,"",216567,"",58173,"","","","","","","","","","",60025,"","",75795,75243,"","","","","","",62855,56513,"",64504,"","","","",57441,"",67679,"","","",62207,59601
Tribalstack 1,0,373579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",390674,"","","","","","",391226,323652,"",313538,"","","","",306573,"",315511,"","","",311702,317969
Hivory 3,0,299735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251918,"","","","","","","",232924,"",239628,"","","","",221150,"",0,"","","",228456,218704
Quiz 1,0,75924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83063,"","","","","","","",74763,"",77399,"","","","",88643,"",304159,"","","",79363,77313
Hivory 4,0,79292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73405,"","","","","","","",73711,"",74404,"","","","",77214,"",0,"","","",74037,73399
I.N.E.P.T.,0,608110,622922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",609405,"","","","","","","",625518,"",655057,"","","","",611807,"",720758,"","","","",583689
Hivory 5,0,340717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",401165,"","","","","","","",287897,"","","","","","",264399,"",285465,"","","","",278073
Brrreeze Blok,0,764050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",655095,"","","","","","","",669219,"","","","","","",618965,"","","","","","",595834
Hivory 6,0,127368,124589,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126566,"","","","","","","",137550,"","","","","","",113782,"","","","","","",106615
Trev the Tenteyecle,326154,349316
Hivory 7,0,75324,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174603,"","","",156284,"","","","","","","","","","","","","","",162301,"","","","","","",150481
The Great Rampo,0,405427,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",400697,"","","","","","","","","","","","","","",398654,"","","","","","",370684
Galleon 1,0,176225,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253246,"","","","","","",259637
Planette,0,314266,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307083,"","","","","","","","","","","","","","",310514,"","","","","","",301415
EDS,0,65849,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53346,"","","","","","","","","","","","","","",58708,"","","","","","",79291
Quiz 2,0,91619,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83271,"","","","","","","","","","","","","","",82521,"","","","","","",80300
Phase 1,0,39546,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39917,"","","","","","","","","","","","","","",56717,"","","","","","",40646
Phase 2,0,45953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43643,"","","","","","","","","","","","","","",45773,"","","","","","",56699
Phase 3,0,124617,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125746,"","","","","","","","","","","","","","",126659,"","","","","","",126870
Capital B,0,118318,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127943,"","","","","","","","","","","","","","","","","","","","","",97515
