Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
1-1,37273,"",36851,39786,37516,36797,37663,37579,"","",35677,36551,37152,35771,38175,36473,"",35062,35912,36855,35340,"","",35290,35464,35352,35517,35335,34696,"",37029,"","","",36407,"","","",38887,36773,36540,0,"",36144,36434,36183,"","","","",44723,37128,"",36972,36956,45261,"","","","","","","","","",39032,51004,"","","","","","","","","",43707,"",38192,36730,"",37295,"","",45058
1-2,42530,"",44210,44510,44359,43566,"",43249,"","","",42346,43893,43393,44551,41656,"","",43871,43454,42943,"","","",44168,41238,40735,40638,42152,"","","","","",40453,"","","",37856,41268,40917,77217,"",40362,40610,40699,"","","","",40183,41371,"",41007,41950,37913,"","","","","","","","","",40646,38686,"","","","","","","","","","","","",46885,"",44396,"","",44577
1-3,"","",51108,53106,52210,52210,"",51902,"","","",50988,51702,50905,53087,51745,"","",52473,"",50946,"","","",50529,50824,50320,50938,49683,"","","","","","","","","",51820,"",51092,51135,"",50530,"",50714,"","","","",50922,50562,"",51750,49095,49678,"","","","","","","","","",50387,48681,"","","","","","","","","","","","",49569,"",48352,"","",47808
1-B1,"","",83521,80236,82998,81833,"",82938,"","","",82385,79990,79922,78984,79274,"","",81433,"",78266,"","","",79897,82067,80603,80992,79052,"","","","","","","","","",79592,"",79430,79529,"",78836,"",80492,"","","","",79193,78230,"",79412,78813,82387,"","","","","","","","","",79000,78344,"","","","","","","","","","","","",79650,"",79281,"","",98782
1-4,"","",51943,60832,56291,58781,"",52870,"","","",51556,50714,50091,51791,48983,"","",54521,"",51199,"","","",51709,50632,49818,49561,53016,"","","","","","","","","",49577,"",50130,48590,"",48765,"","","","","","",49724,49189,"",53375,71138,50802,"","","","","","","","","",51781,51230,"","","","","","","","","","","","",49799,"",48478,"","",50839
1-5,"","",55285,53966,50521,55105,"",51231,"","","",48860,49855,51040,49342,49674,"","","","",49559,"","","",46934,47625,48453,45883,48462,"","","","","","","","","",47091,"",47613,48764,"","","","","","","","",48268,46655,"",47066,48253,48143,"","","","","","","","","",49982,48175,"","","","","","","","","","","","",47435,"",50426,"","",46645
1-6,"","",75098,73595,74246,70457,"",68608,"","","",69545,70326,71751,89764,67575,"","","","",80481,"","","","",65371,"","",65651,"","","","","","","","","",66939,"",63810,63752,"","","","","","","","",72242,"","",62024,63919,67190,"","","","","","","","","",63618,59980,"","","","","","","","","","","","","","",60287,"","",58053
1-B2,"","","",117147,104881,98546,"",102035,"","","","",107232,"",109933,"","","","","",107625,"","","","",99026,"","",119873,"","","","","","","","","",97232,"",108250,96954,"","","","","","","","",97531,"","",100950,111486,104019,"","","","","","","","","","",95546,"","","","","","","","","","","","","","","","","",111649
2-1,"","","","",74349,83196,"",66722,"","","","",65929,"",63851,"","","","","",78997,"","","","",65889,"","",79762,"","","","","","","","","",82448,"",61995,61888,"","","","","","","","",67781,"","",65533,65324,60199,"","","","","","","","","","",65302,"","","","","","","","","","","","","","","","","",68080
