Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
1-4,"","","","","","","","","","","","","","","",318612
1-8,"","","","","","","","","","","","","","","",441621
2-4,"","","","","","","","","","","","","","","",385665
2-8,"","","","","","","","","","","","","","","",499491
3-4,"","","","","","","","","","","","","","","",496331
3-8,"","","","","","","","","","","","","","","",361778
4-4,"","","","","","","","","","","","","","","",555175
4-8,"","","","","","","","","","","","","","","",469779
5-4,"","","","","","","","","","","","","","","",466570
5-8,"","","","","","","","","","","","","","","",677346
6-4,"","","","","","","","","","","","","","","",516845
6-8 [DONE],"","","","","","","","","","","","","","","",837917
