Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Lost Temple,"","","",377368,"",372655,387191,"","","","",375280,386816,377664,"",384710,"","","",381792,"",388521,"",376495,389255,"",376871,"","","","","","",393506,"",380484,"","","",384651,379878,392852,379153,376862,384004,"",379725,373243,383658,"",393306,"",368715,382417,"",377498
Into The Mountains,"","","","","",374199,317439,"","","","","",319631,307248,"",322362,"","","","","","","",313626,321945,"",306567,"","","","","","","","","","","","",305000,303123,381961,318389,"",329222,"",310247,299565,317838,"",301228,"",316929,305600,"",295610
The Hunt For Sir Richard,"","","","","","",483154,"","","","","","","","","","","","","","","","",525716,475245,"",440224,"","","","","","","","","","","","",445873,"",443516,442870,"",441427,"",434362,473636,465832,"",455491,"",521248,416923,"",424330
Castle Rescue,"","","","","","",260652,"","","","","","","","","","","","","","","","",268983,"","",258151,"","","","","","","","","","","","",261202,"",252572,251058,"",269624,"","",247183,"","",267668,"",263134,244852,"",245825
Motorcycle Escape,"","","","","","",297016,"","","","","","","","","","","","","","","","","","","",287816,"","","","","","","","","","","","",382787,"",279008,341908,"",281135,"","",274485,"","",279709,"",265417,330595,"",243472
Trouble In the Sky,"","","","","","",254271,"","","","","","","","","","","","","","","","","","","",264463,"","","","","","","","","","","","",236017,"",251240,234732,"",258509,"","","","","",241398,"",230466,226769,"",215880
Desert Ambush,"","","","","","",315607,"","","","","","","","","","","","","","","","","","","",304145,"","","","","","","","","","","","",416764,"",363690,321718,"",324280,"","","","","",302895,"",281997,346307,"",321212
The Temple Of The Grail,"","","","","","",448703,"","","","","","","","","","","","","","","","","","","",435126,"","","","","","","","","","","","",421906,"",430760,425845,"",431120,"","","","","",417437,"",449594,411832,"",399558
Shanghai Showdown,"","","","","","",262000,"","","","","","","","","","","","","","","","","","","",268050,"","","","","","","","","","","","",345282,"",255609,256493,"",264654,"","","","","",260231,"",257504,248587,"",256081
Best Level,"","","","","","",486231,"","","","","","","","","","","","","","","","","","","",508100,"","","","","","","","","","","","",458625,"",442288,443669,"",447977,"","","","","",451887,"",433753,436754,"",450575
Temple Of Cauliflower,"","","","","","",274937,"","","","","","","","","","","","","","","","","","","",254972,"","","","","","","","","","","","",251711,"",252989,258137,"",249133,"","","","","",233850,"",259589,247817,"",228235
Free the Slaves,"","","","","","",233989,"","","","","","","","","","","","","","","","","","","",256803,"","","","","","","","","","","","",266701,"",272408,262421,"",235074,"","","","","",279651,"",244403,229821,"",243142
Escape The Mines,"","","","","","",196578,"","","","","","","","","","","","","","","","","","","",388387,"","","","","","","","","","","","",205890,"",192467,199777,"",194309,"","","","","",194226,"",194568,188011,"",208834
Battle On The Bridge,"","","","","","",217485,"","","","","","","","","","","","","","","","","","","",226940,"","","","","","","","","","","","",211969,"",206636,200755,"",248534,"","","","","",217492,"",207792,214932,"",240256
City Of Danger,"","","","","","",333239,"","","","","","","","","","","","","","","","","","","",330775,"","","","","","","","","","","","",313544,"",305059,318232,"",331615,"","","","","",298741,"",300503,301327,"",305284
Well of Souls,"","","","","","",235840,"","","","","","","","","","","","","","","","","","","",257755,"","","","","","","","","","","","",268585,"",248353,251325,"",233076,"","","","","",240189,"",232509,224600,"",221057
Pursuing The Ark,"","","","","","",315807,"","","","","","","","","","","","","","","","","","","",331355,"","","","","","","","","","","","",278456,"",269464,287758,"",279626,"","","","","",314944,"",289358,297307,"",272873
Opening The Ark,"","","","","","",127240,"","","","","","","","","","","","","","","","","","","",142720,"","","","","","","","","","","","",138944,"",143006,123462,"",119455,"","","","","",134255,"",121768,139241,"",129455
