Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
WF(9),"","",257079,"","",253624
JRB+k1(18),"","",437642,"","",481587
BOB(23),"","",247680,"","",230470
CCM(30),"","","","","",274474
Vanish(31),"","","","","",94463
DDD+K2(39),"","","","","",461525
SSL(47),"","","","","",
LLL(54),"","","","","",496501
mips/HMC(64),"","","","","",368139
BBH/UP(71),"","","","","",360304
WDW(78),"","","","","",257374
THI(85),"","","","","",530590
TTM1(90),"","","","","",170317
SL(97),"","","","","",224334
TTM2/Cloud/slide/aq(104),"","","","","",298935
RR(111),"","","","","",401331
TTC(119),"","","","","",219918
DONE,"","","","","",192013
