Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
01 - MOVE AND JUMP,4745,3880,3095,"",3091,4912,4399,3537,"",3098,3410,3653,3246,3130,3123,3966,3083,3195,3089,3133,3408,3423,3756,3531,3216,3243,3065,3165,3393,3152,3092,3069,3472,3075,3072,3200,3240,3112,3247,3185,3084,3217
02 - FUNNY BALL,16072,26754,19615,"",16077,"","","","",16085,14465,13856,"","","",25620,"",15920,16305,21249,"",16938,11434,11435,15684,17079,11552,16038,21375,10906,11083,11007,15766,13283,10912,10877,11007,"",11276,"",10790,10911
03 - LIFTS AND THORNS,27296,17611,17889,"",18053,"","","","",25760,20470,17968,"","","","","",15689,16113,16581,"",15527,15456,14352,14320,"",13968,"",13900,"",19126,18019,17792,17808,14400,14253,14191,"",14528,"",14337,14187
04 - AXES,24800,29130,18412,"",18234,"","","","",18255,21296,17473,"","","","","",18439,17583,17226,"",17424,17434,21924,17758,"",17459,"",26406,"","",17887,17312,17867,17109,17591,17155,"",22127,"",18509,17271
05 - JUMP!,9343,8998,8866,"",9842,"","","","",10196,"",9144,"","","","","",7125,7199,7046,"",7105,7045,17884,7059,"",16344,"",7423,"","",11003,7293,15839,7040,10537,7208,"",7063,"",7424,10244
06 - SPRINGBOARDS,26630,"",40379,"",35246,"","","","",34280,"","","","","","","",44890,22763,22681,"",26443,23304,31487,22498,"",27971,"","","","",47170,34835,19584,19040,"",31632,"",22127,"",28091,20794
07 - BOX BRIDGE,88697,"",62210,"","","","","","",32509,"","","","","","","","","",71056,"","","",32927,28263,"","","","","","","",28672,57152,28224,"",41269,"",68834,"",50080,32847
08 - CAR,82485,"",56691,"","","","","","",27814,"","","","","","","","","",29638,"","","",25478,26127,"","","","","","","",27817,"",31023,"",22768,"",24042,"","",29905
09 - NINJA ON THE BRIDGE,143007,"",90814,"","","","","","",98777,"","","","","","","","","","","","","","",149942,"","","","","","","",38576,"","","","","","","","",55829
10 - RED BALL ON THE BALL,120929,"",79562,"","","","","","",104687,"","","","","","","","","","","","","","",91681,"","","","","","","",40454,"","","","","","","","",38401
11 - TRAIN,32616,"",59986,"","","","","","",31508,"","","","","","","","","","","","","","",59967,"","","","","","","",47905,"","","","","","","","",30032
12 - SLEEP SLOPE,89428,"",67251,"","","","","","",49808,"","","","","","","","","","","","","","","","","","","","","","",99216,"","","","","","","","",36319
