Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
A Long Day in Dunwall,139515,104954,129476,"",109922,117574,121719,"",108098,212659,"",133685
A Strange Visit,84890,76829,115649,"",69004,"",73188,"",68901,71567,"",69068
Edge of the World,151800,129580,126626,"",173180,"",145016,"",172564,118890,"",135457
The Good Doctor,116874,122340,113175,"",114765,"",123437,"",113578,115667,"",113716
The Clockwork Mansion,308661,467250,474548,"",349782,"","","",330498,411891,"",303562
Another Strange Visit,111265,110532,110670,"",107985,"","","",113286,109939,"",128596
The Royal Conservatory,182573,171159,196046,"",268831,"","","",236576,185488,"",173918
Dust District,167124,144864,155295,"",165560,"","","",158984,86015,"",
A Crack in the Slabs,363676,362320,434234,"",357173,"","","",483115,460297,"",513928
The Grand Palace,243091,425674,248505,"",272096,"","","",246918,390801,"",246692
Death to the Empress,340642,190407,"","",190639,"","","",173230,189204,"",163190
