Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Rogue,"",69911,73961,71533
Jin,"",73231,65536,65814
Long Jump Coin,"",72863,74963,78872
Pogo Coin,"",56560,52544,54047
Fatal Coin,"",28151,32975,29304
Vagrant 1 Coin,"",10590,10215,9906
Ninja,"",40627,40464,43363
Acolyte,"",62071,66469,62606
Start Coin,"",39206,35818,35349
Vagrant 2 Coin,"",82901,89857,86788
Running Coin,"",38646,37027,36897
Icy Coin,"",12961,13059,12648
Gate Coin,"",20309,17107,16912
Spooky Coin,"",11104,11722,13378
Geisha,"",70024,68670,63789
Vagrant,"",86424,"",72984
