Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms)
Kill 5/Bombs/Bomb Wall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61187,63509,"",57614,60659,56534,"",59244,59115,"",59673,"","",58089,"","","","",68335,"","",59435,"",61565,"","",63253,"",63444,60098,"","",59194,61026,"",55732,"","",59704,"","",60306,63906,"","",62798,"","",59325,"",58395,62157,61899,62601,58301,"",65543,"",61403,"","","","",62806,58010,60845,"",65510,"",58855,"","",61120,"",59828,59832,"","","",59980,"",57181,58305,59106,62140,58505,57957,61660,,61361,"","","","",59488,62145,"","","","","","","","",60467,"",62372,59460,58788,"",60131
Lvl 1 Triforce (+1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74334,"","","",66456,"","","",65614,"","",69981,"","",66305,"","","","","","","","",65227,"","","","","",56146,"","","","","","",59839,61052,"","","",50104,49399,"",60703,49216,54878,"",52844,54525,"",68140,"","","","","","","",51816,"","",52608,"",45516,"","",47975,"",47790,"","","","",56268,"",48248,"","",53590,"","",48761,55969,"","",51072,"","",49090,"",53094,"",50371,50688,53639,"",52318,"",48799,"","","","","",52362,52693,"",45516,"",49968,"","",48693,"",,57328,"","","",52581,"",64024,"",63824,49317,55726,47055,52179,113702,55228,"","","","",49489,"","","","","","","","","",54840,"",53874,45904,55086,"",60855
Braclet/Enter 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63954,"","","",64117,"","",65182,"","",59467,"","","","","","","","",64063,"","","","","",67230,"","","","","","",68873,66757,"","","",67970,65697,"",66351,66662,62983,"",62143,67209,"",65872,"","","","","","","",60230,"","",69438,"",63400,"","",58616,"",59325,"","","","",61998,"",61094,"","",65650,"","",63667,75451,"","",63317,"","",59885,"",57842,"",,61965,65340,"",65403,"",61555,"","","","","",66584,60578,"",59795,"",64507,"","",61234,"",112895,68648,"","","",61426,"",65988,"",64033,60953,61149,61177,60030,66391,204337,"","","","",62408,"","","","","","","","","",62896,"",63706,57572,59262,"",61736
Recorder,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95337,"","","",117323,"","",103196,"","",114395,"","","","","","","","",103051,"","","","","",133363,"","","","","","",104832,104542,"","","",108050,135395,"",103128,110509,119651,"",104749,109717,"","","","","","","","","",100408,"","",96509,"","","","",107841,"",95904,"","","","",102945,"",94631,"","",116217,"","",98026,"","","",93234,"","","","",119543,"",172081,"","","","","",119732,"","","","","",105181,"","","","","","","",88401,"","","","","","",106139,"","","","","","",117588,"","","","","","","","","","","","","","","","","",86676,"",91090,103347,101994,"",90762
Lvl 2 Triforce (+4),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169923,"","","",261625,"","","","","",175658,"","","","","","","","",126845,"","","","","","","","","","","","","",150571,"","","",140023,154748,"","","","","",136056,"","","","","","","","","","",129410,"","","","","","","","","","","","","","",145203,"",143172,"","","","","","","","","","","","","","",116387,"","","","","","","",125897,"","","","","",122712,"","","","","","","",133597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124714,"",146965,"",115973
G Heart/Enter 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75751,"","",71187,"","","",71462,"","","",74675,"","","","","",65846,"","","","","","","","",68539,"","","","","","","","","","","","","",72154,"","","",72110,72132,"","","","","",70929,"","","","","","","","","","",66527,"","","","","","","","","","","","","","",71497,"",75770,"","","","","","","","","","","","","","",70789,"","","","","","","",68205,"","","","","",73955,"","","","","","","",67245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73989,"",67850,"",
Stepladder,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48857,"","",46710,"","","",49758,"","","",46645,"","","","","",50156,"","","","","","","","",46597,"","","","","","","","","","","","","",53481,"","","",47275,52369,"","","","","",50161,"","","","","","","","","","",46922,"","","","","","","","","","","","","","",47880,"",48353,"","","","","","","","","","","","","","",49149,"","","","","","","",58845,"","","","","",46550,"","","","","","","",47119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51273,"",48351,"",119211
Tag Back?/Exit 6 (+4),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47314,"","","","","","","","","",81107,"","","","","","","","",66453,"","","","","","","","","","","","","",78974,"","","",56297,43200,"","","","","",42833,"","","","","","","","","","",,"","","","","","","","","","","","","","",47686,"",59104,"","","","","","","","","","","","","","","","","","","","","","",44465,"","","","","","","","","","","","","",77038,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81295,"",43416,"",46221
Wrap!/Hrt/10w/Enter 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77432,75236,"","","","","","","","","","","","","","","","",131577,"","","","","","","","","","","","","","",76861,"",89884,"","","","","","","","","","","","","","","","","","","","","","",74393,"","","","","","","","","","","","","",66819,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81795,"",90680,"",79651
Lvl 3 Triforce (+3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87537,"","","",75012,"","","","","",77013,"","","","","","","","",84230,"","","","","","","","","","","","","",71220,"","","",63603,64025,"","","","","","","","","","","","","","","","",72149,"","","","","","","","","","","","","","",66186,"",72829,"","","","","","","","","","","","","","","","","","","","","","",80922,"","","","","","","","","","","","","",69854,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72180,"",72570,"",69409
