Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Safehouse,"","",45075,"","",45192,"",44627,"",44756,44668,"",44849,"","","",44614,"",44168,"","","",44382,44221,"","",44766
Toy Room,"","","","","",207319,"",226017,"",215072,204456,"",209972,"","","","","",201542,"","","","",209984,"","",229827
Switches,"","","","","",63885,"",62843,"",62646,61981,"",62074,"","","","","",62543,"","","","",61495,"","",62385
Alice Angel,"","","","","",298939,"",298851,"",298945,299435,"",298895,"","","","","",322736,"","","","",299279,"","",304452
Machine Parts,"","","","","",135181,"",142286,"",132050,122591,"",131447,"","","","","","","","","","",120177,"","",117749
Thick Ink,"","","","","",215471,"",130735,"",161977,"","","","","","","","","","","","","","","","",153267
Power Cores,"","","","","","","",197944,"",184899,"","","","","","","","","","","","","","","","",162173
Bendy Cutouts,"","","","","","","",0,"",211663,"","","","","","","","","","","","","","","","",193812
Butcher Gang,"","","","","","","",336077,"",102975,"","","","","","","","","","","","","","","","",98930
Inky Hearts,"","","","","","","",148802,"",154382,"","","","","","","","","","","","","","","","",154755
Crash,"","","","","","","",122506,"","","","","","","","","","","","","","","","","","",122523
