Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
W 1-1,173711,173035,170220,170805,167611,170906,171573,167160
W 1 Warp,91902,90392,87764,0,89998,86003,83384,89184
W 2-1,165196,94890,98783,188513,94596,93372,98547
W 2-3,98128,115816,114432,110394,111140,115854,113640
W 2-4,104206,101339,100939,101459,107544,101127,110469
W 2-MH,72202,71886,72341,70795,0,70761,72394
W 2-A,37169,60341,37895,34558,106550,37562,34850
W 2-5,91472,87527,91059,89584,88204,88164,96368
Boom Boom 1,214129,212880,214926,214317,211409,214106,212554
W 3-1,111326,110524,110093,113213,118985,110247,118330
W 3-3,138266,146155,133301,129850,125718,127310,131244
W 3-CT,109958,108334,109575,113485,108265,111967,112205
W 3-4,71013,64397,64105,66224,61243,65533,62887
W 3-A,55901,54938,38927,40051,37124,40471,37413
W 3-5,178493,144431,150021,146047,146536,145061,143249
W 3-7,179684,127161,134018,125430,129133,"",123527
Pom Pom 1,162560,428696,156758,156408,163952,"",156452
Hisstocrat 1,143933,147736,140426,146028,143808,"",140478
W 4-1,137773,133059,135821,133312,134563,"",134211
W 4 Warp,105839,102524,103735,100578,163134,"",101993
W 5-CT,93140,94384,96662,93488,93180,"",92417
W 1-CT,92007,89412,90554,89359,90382,"",95271
W 5-1,147361,143738,149914,151809,146921,"",202258
W 5-2,102529,104436,101866,100174,103059,"",101019
W 5-a,0,39010,41267,42470,38214,"",38082
W 5-4,0,116767,119511,123918,123345,"",125763
W 5-6,272312,114948,105003,107442,107995,"",106220
W 5-7,129286,107952,127153,108203,112362,"",121913
Castle 5,177942,178040,180151,173774,162731,"",176713
Go back 5-3,100335,96750,97366,99627,96304,"",95500
W 6-1,140462,138804,133017,130757,160799,"",130102
W 6-2,102251,91364,93616,98963,101243,"",92675
W 6-4,122110,126394,120099,120422,123221,"",171761
W 6-A,65489,62562,66736,63981,67197,"",69909
W 6-6,106961,108235,105600,105506,118021,"",101447
W 6-7,138466,137959,141216,138313,235164,"",142653
W 6-MH,66985,64708,77089,65367,64849,"",67176
Boom Boom 2,209614,201384,204087,206154,296149,"",203451
Motley 1,156332,153867,159002,157591,155483,"",154441
W 7-1,109271,111317,108347,111255,112666,"",106803
W 7-3,87795,142851,88398,91904,89292,"",87681
W 7-4,283010,295097,255855,147415,282045,"",121806
W 7-A,79521,71797,79729,84316,73748,"",85512
W 7-5,138457,134455,142589,156013,152045,"",134578
W 7-CT,106807,82764,90033,94118,82728,"",91887
W 7-7,274903,110615,108172,106810,107706,"",107759
Bowser,306337,216499,211542,216057,204349,"",205447
W 4-MH,210007,203404,245102,311356,237648,"",197503
W 8-1,119476,118900,116287,119393,114814,"",107835
W 8-3,144186,127777,118418,119636,114925,"",117102
Pom Pom 2,165700,243595,164981,162634,168361,"",164526
W 8-4,119142,124429,147890,184802,117185,"",125074
W 8-6,169008,171966,172837,337375,234732,"",173312
W 8-MH,136993,139006,130215,137568,139424,"",135030
W 8-7,158269,318095,186416,165320,722523,"",162909
Motley 2,137772,139798,133913,139773,132336,"",134525
Hisstocrat 2,127998,110428,107131,103878,102344,"",116615
Meowser,367296,372317,374728,368185,460787,"",366868
