Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Rank C - Die,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129107,125902,127256,126832,129029,128234,127546,127142,126650,126484,126280,127248,127387
SF (Top Left) Rek Pikachu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167689,167885,166346,168305,168045,165137,164529,163856,165643,167150,160683,166223,166048
WP (Top Right) Bird/Rat QA,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107306,132320,138030,123894,127524,150049,116247,123403,141219,"",108060,136611,111126
FF (Mid Right),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86328,99816,107503,94411,103202,101503,84484,91694,105839,"",91451,"",96889
RC (Mid Left) 100 Power,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75033,45908,79807,87191,108275,45650,90003,88352,69201,"",140658,"",130166
First Battle Royale,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230210,163050,153530,130676,183128,192056,150871,136637,156233,"",134134,"",132558
Rank B - WP (Top Right) QA,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181200,167071,153581,146471,182863,"",160841,154073,"","",144828,"",137089
FF (Mid Right),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140129,112235,105637,130352,144759,"",143234,113297,"","",106292,"",100608
ET (Bottom Right) Possible 200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106378,95414,94558,"","","",98991,111582,"","",105400,"",90685
FF (Mid Right) 200 Power,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13653,72609,126983,"","","",48059,89722,"","",92222,"",37839
Second Battle Royale,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223517,189507,"","","","",184118,191156,"","",170905,"",200084
Rank A - WP (Top Right) QA,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184897,163014,"","","","",182992,185266,"","","","",158817
FF (Mid Right),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193385,132146,"","","","",121157,145122,"","","","",136952
ET (Bottom Right),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138519,"","","","",110691,126787,"","","","",99967
RC (Mid Left) 400 Power,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66224,"","","","",174686,168647,"","","","",124892
Third Battle Royale,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161427,"","","","",189806,172770,"","","","",183144
Rank S - WP (Top Right) Agil Fearow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314741,"","","","",175672,190340,"","","","",168756
FF (Mid Right),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327536,"","","","",176550,149707,"","","","",130579
ET (Bottom Right),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171666,"","","","",139030,131988,"","","","",121247
FF (Mid Right) 600 Power,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99806,"","","","",179492,126557,"","","","",46544
EPIC VICTORY ROYALE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239712,"","","","","",220022,"","","","",196203
