Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Tutorial Battle,"","","","","","","","",328698,"",357438
Stage 00 - Tiny Battle,"","","","","","","","",196744,"",163323
Stage 01 - German Party,"","","","","","","","",226185,"",366246
Stage 02 - River Fight,"","","","","","","","",559338,"",619179
Stage 03 - GTA,"","","","","","","","",378226,"",515825
Stage 04 - Polish Sausage,"","","","","","","","",2167558,"",1111659
Stage 05 - Richard on the Bridge,"","","","","","","","",750802,"",897183
Stage 06 - Castlevania,"","","","","","","","",1800597,"",1553628
Stage 07 - Crazy Ivan to Port,"","","","","","","","",802954,"",755076
Stage 08 - Crazy Ivan to Starboard,"","","","","","","","",810050,"",663027
Stage 09 - Genocidal Maniacs,"","","","","","","","",1280412,"",728259
Stage 10 - Wassau Serious?,"","","","","","","","","","",1675214
Stage 11 - Shrek's House,"","","","","","","","","","",930240
Stage 12 - Nakatomi Plaza,"","","","","","","","","","",1538330
Stage 13 - Diaz Mio,"","","","","","","","","","",825839
Stage 14 - Escape Sequence,"","","","","","","","","","",2102684
Stage 15 - Chang's Magnetism,"","","","","","","","","","",1414592
Stage 16 - Welcome to the Jungle,"","","","","","","","","","",1331119
Stage 17 - Mega Pool Floatie,"","","","","","","","","","",1139539
Stage 18 - The Lonely Island,"","","","","","","","","","",1057442
Stage 19 - Secret Central,"","","","","","","","","","",2781520
Stage 20 - The Shaft!,"","","","","","","","","","",2312192
Stage 21 - CVN 73 c. 2008,"","","","","","","","","","",1135843
Stage 22 - Getting Over It,"","","","","","","","","","",1874915
Stage 23 - Aeroflot Central Hub,"","","","","","","","","","",1853813
Stage 24 - Danger Zone,"","","","","","","","","","",2558773
Stage 25 - UHF,"","","","","","","","","","",3068949
Stage 26 - Fighting the Friends,"","","","","","","","","","",2813714
"Stage 27 - The Better, Frencher UN","","","","","","","","","","",1539239
Stage 28 - Zombie Attack!,"","","","","","","","","","",1409544
Credits,"","","","","","","","","","",17682
