Attempt #,Realtime (ms),Gametime (ms)
63,3033403,
62,3352130,
61,,
60,,
59,3196016,
58,3424092,
57,3413678,
56,,
55,,
54,3545914,
53,,
52,,
51,,
50,,
49,3249253,
48,,
47,4003211,
46,,
45,4020729,
44,5051958,
43,,
42,4515745,
41,6721460,
40,2672929,
39,2694176,
38,,
37,,
36,,
35,3405620,
34,,
33,,
32,,
31,1606065,
30,1687192,
29,2046980,
28,1886947,
27,,
26,,
25,,
24,,
23,1928662,
22,2010642,
21,1950448,
20,2482854,
19,,
18,1194201,
17,1154248,
16,1262907,
15,1163872,
14,,
13,1253015,
12,,
11,1420557,
10,,
9,1315845,
8,1894145,
7,568541,
6,571365,
5,757748,
4,579819,
3,591054,
2,800758,
1,,
