Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Shattered Island,306564,284291,"","","","","","","","","",261918,"",255067,263862,"","","","",257543,"","",256447,243538,"",244736,"","","",339260,"",253415,"","","","","","","","","","",265740,,261555,"","","",239972,"",249517,"",245073,"","","",243083
Perilous Pastures,159851,153140,"","","","","","","","","",135840,"","",140200,"","","","",135679,"","",142861,139996,"",138286,"","","","","",131470,"","","","","","","","","","",142756,382892,"","","","",133487,"",130728,"",129145,"","","",134238
Sky Schooner Docks,371021,301833,"","","","","","","","","",259262,"","",212969,"","","","",209629,"","","","","",197046,"","","","","",210403,"","","","","","","","","","","","","","","","",208091,"",198346,"",211332,"","","",209477
Stormy Stronghold,286037,253977,"","","","","","","","","",245005,"","",239689,"","","","",241077,"","","","","",241226,"","","","","",238471,"","","","","","","","","","","","","","","","",235732,"",237383,"",240118,"","","",238571
Oilspil Island,246511,222451,"","","","","","","","","",196328,"","",182331,"","","","",182232,"","","","","",175062,"","","","","",172536,"","","","","","","","","","","","","","","","",176805,"",170402,"","","","","",169917
Dark Water Cove,290534,218708,"","","","","","","","","",197150,"","",204887,"","","","",198556,"","","","","",184922,"","","","","",176255,"","","","","","","","","","","","","","","","",177634,"",171775,"","","","","",177716
Levaiathan Lagoon,397742,344884,"","","","","","","","","",311336,"","",314144,"","","","",318935,"","","","","",,"","","","","",312091,"","","","","","","","","","","","","","","","",302122,"",301902,"","","","","",307778
Crystal Eye Castle,342327,300549,"","","","","","","","","",277979,"","",260707,"","","","","","","","","","",583624,"","","","","",237783,"","","","","","","","","","","","","","","","","","",231059,"","","","","",224956
Stonetown,374922,301201,"","","","","","","","","",271679,"","",295437,"","","","","","","","","","",265993,"","","","","",282984,"","","","","","","","","","","","","","","","","","",245969,"","","","","",241325
Treetop Terrace,263238,237208,"","","","","","","","","",225799,"","",231944,"","","","","","","","","","",208136,"","","","","",216879,"","","","","","","","","","","","","","","","","","",200078,"","","","","",207738
