Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms)
Tutorial,"",114193,115234,115656,"",113217,"",114463,115061,"","","","","",114654,116057,"",113556,"","",115787,"","","",112604,115705,114235,"","",114597,"",113402,"",114121,115689,"",114512,"","",114025,"","","","",114235,"","","","",114201,114769,114889,"","","",112988,"","","",114941,"",114718,"",113628,"",114719,115806,"","","",113530,"",113846,113925,"","","","",114011,"",113563,113477,"","","","","",113503,"","","","",113808,113946,113323,114051,114747,"","",113545,"","",113866,"",113505,"",113317,"",113194,"","","",114035,"","","","","","","","","","","","",113613,114295,"","","","","","",113368,"",113916,"","","","",113401,"","","",113702,"",113622,"",113712,"","",113365,"","",114011,113293,"","","","","","","",114439,114145,"",113326,113708,"","","","","","","","","","","","","",113033,"","","","",113658,"",114249,"","","","","","","","","","","",113721,"","","",113533,114062,"","","",112585,"","","",113893,"","",113636,"",113493
1. Jose's got your back,"",147974,"","","",147841,"","","","","","","","","","","","","","","","","","","",148692,"","","",149636,"","","",147295,147420,"","","","",148795,"","","","",148939,"","","","",146202,"",147224,"","","",147597,"","","",149344,"",267572,"",148847,"",148207,148379,"","","",148477,"",148211,148417,"","","","",148357,"",147880,"","","","","","",147335,"","","","",147012,146829,146371,146222,146352,"","",147066,"","","","",146065,"",147917,"",148299,"","","","","","","","","","","","","","","","",148320,146395,"","","","","","",146992,"","","","","","",149838,"","","",147066,"",146704,"",146745,"","",147574,"","",147552,148040,"","","","","","","",146923,148060,"",146683,145324,"","","","","","","","","","","","","",147875,"","","","",147351,"",147142,"","","","","","","","","","","",146909,"","","",145588,147772,"","","",147061,"","","","","","",147057,"",147890
2. Last one there is a rotten egg,"",104770,"","","",104413,"","","","","","","","","","","","","","","","","","","",104768,"","","",107756,"","","","",106531,"","","","",103985,"","","","",104061,"","","","",106563,"",105658,"","","",105358,"","","",105478,"","","",105869,"",104771,105063,"","","",107680,"",105491,103757,"","","","",105127,"",102991,"","","","","","",102839,"","","","",104811,103377,"",103184,102995,"","",102572,"","","","",104697,"",103977,"",103994,"","","","","","","","","","","","","","","","",103696,102419,"","","","","","",103761,"","","","","","","","","","",103116,"",103773,"",104340,"","",103509,"","",104497,104672,"","","","","","","",104087,"","",104722,103515,"","","","","","","","","","","","","",104219,"","","","",101960,"","","","","","","","","","","","","",103945,"","","",104388,104090,"","","",103098,"","","","","","",105221,"",104424
3. It's all about style and finesse,"",55051,"","","",54347,"","","","","","","","","","","","","","","","","","","",56515,"","","","","","","","",54894,"","","","",54148,"","","","",54841,"","","","",56649,"",55509,"","","",55610,"","","",53590,"","","",54043,"",55726,55249,"","","",54900,"",54860,54870,"","","","",54166,"",53527,"","","","","","",53868,"","","","",52581,53132,"",53633,52625,"","",53106,"","","","",52544,"",53955,"",53157,"","","","","","","","","","","","","","","","",51994,53394,"","","","","","",53675,"","","","","","","","","","",53679,"",53473,"",53326,"","",54944,"","",53671,54920,"","","","","","","",54352,"","",53617,53717,"","","","","","","","","","","","","",53923,"","","","",52535,"","","","","","","","","","","","","",53257,"","","",54049,53074,"","","",53290,"","","","","","",53389,"",53379
4. The perfect shift,"",58921,"","","",57214,"","","","","","","","","","","","","","","","","","","",58805,"","","","","","","","",57611,"","","","","","","","","",58189,"","","","",58719,"",57190,"","","",60006,"","","",58237,"","","",58272,"",58373,59058,"","","",59841,"",58817,58204,"","","","",57958,"",57088,"","","","","","",56817,"","","","",58124,57784,"",56860,57041,"","",57807,"","","","",56772,"",57384,"",56597,"","","","","","","","","","","","","","","","",56661,58576,"","","","","","",56723,"","","","","","","","","","",56941,"",58128,"",57663,"","",57056,"","",57539,58562,"","","","","","","",58102,"","",57264,57670,"","","","","","","","","","","","","",57801,"","","","",58697,"","","","","","","","","","","","","",56745,"","","",57463,57212,"","","",58372,"","","","","","",56645,"",58231
5. Last place is a bad place to be,"",202494,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203424,"","","","","","","","","","","","","","",220533,"",205431,"","","",229940,"","","",205827,"","","",206791,"",207083,208954,"","","",206703,"",202838,203993,"","","","",204786,"",206338,"","","","","","",203032,"","","","",204285,"","",204786,"","","",204351,"","","","",203920,"","","",202516,"","","","","","","","","","","","","","","","",202873,204841,"","","","","","",202681,"","","","","","","","","","",203507,"",201953,"",202028,"","",203432,"","",204172,203247,"","","","","","","",203462,"","","",202460,"","","","","","","","","","","","","","","","","","",204344,"","","","","","","","","","","","","",203765,"","","",204039,202485,"","","",201927,"","","","","","",203673,"",203260
6.1. Rookie tournament 1,"",145878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154647,"","","","","","","","","","","","","","",144890,"",147470,"","","",145526,"","","",144396,"","","",144575,"",144585,144074,"","","","","",145345,146944,"","","","",145278,"",144797,"","","","","","",146610,"","","","",144611,"","",144919,"","","",143165,"","","","",144145,"","","",143078,"","","","","","","","","","","","","","","","",145744,143096,"","","","","","",145208,"","","","","","","","","","",143631,"","","",144722,"","",144216,"","",144034,144301,"","","","","","","",144903,"","","",142738,"","","","","","","","","","","","","","","","","","",144578,"","","","","","","","","","","","","",146843,"","","",144949,144636,"","","",147733,"","","","","","",143666,"",144264
6.2. Rookie tournament 2,"",143318,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141291,"","","","","","","","","","","","","","",144127,"",142610,"","","",152316,"","","",145905,"","","",144966,"",144227,144436,"","","","","",141962,144709,"","","","","","",143379,"","","","","","",144553,"","","","",145102,"","",145358,"","","",145260,"","","","",143425,"","","",144204,"","","","","","","","","","","","","","","","","",143341,"","","","","","",143539,"","","","","","","","","","",143663,"","","",143504,"","",142743,"","",143047,"","","","","","","","",142914,"","","",143936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143164,"","","",143039,144440,"","","",143377,"","","","","","",143143,"",144254
6.3. Rookie tournament 3,"",144996,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154477,"","","","","","","","","","","","","","",145074,"",140108,"","","",157770,"","","",141204,"","","",143033,"","",149320,"","","","","","",146196,"","","","","","",140231,"","","","","","",141091,"","","","","","","",146851,"","","",142257,"","","","",141544,"","","","","","","","","","","","","","","","","","","","","",141609,"","","","","","",150394,"","","","","","","","","","",140230,"","","",141890,"","",141499,"","",141382,"","","","","","","","","","","","",140945,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141306,"","","",144010,143885,"","","",138557,"","","","","","",142552,"",141689
7. !!!T1/1 TJ first,"",108975,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107215,"","","","","","","","","","","","","","",109500,"",110684,"","","",117756,"","","",105007,"","","",107426,"","",107716,"","","","","","",108608,"","","","","","",104295,"","","","","","",106437,"","","","","","","","","","","",104444,"","","","",104388,"","","","","","","","","","","","","","","","","","","","","",102520,"","","","","","","","","","","","","","","","","",105140,"","","",102199,"","",102786,"","",102709,"","","","","","","","","","","","",103783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103142,"","","",104508,104280,"","","",104600,"","","","","","",104530,"",103690
