Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Frisbee Golf,"",519,"","","","","",191409
Golf,"","","","","","","",201368
Table Tennis,"","","","","","","",92172
Bowling,"","","","","","","",142765
Basketball,"","","","","","","",76021
Swordplay Duel,"","","","","","","",52283
Canoeing,"","","","","","","",74602
Wakeboarding,"","","","","","","",144687
Power Cruising,"","","","","","","",80908
Archery,"","","","","","","",63841
Cycling,"","","","","","","",164014
Skydiving,"","","","","","","",99192
