Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Rock bird,"","",2295928
Orc king,"","",846590
Squid king,"","",2103545
Master Chang,"","",1527539
Ganymede,"","",1957840
Herb Mountain,"","",1290176
Saki,"","",1131424
Nana,"","",334081
Mio,"","",236232
Escape,"","",972570
Luc Village,"","",1363737
Misty Forest,"","",767846
End of the World,"","",900988
Gadwin 1,"","",428081
Serpent,"","",1661682
Lama Mountains,"","",1121636
Madragon,"","",946008
Twin Towers,"","",2013033
Massacre Machine 1,"","",708965
Massacre Machine 2,"","",509432
Gadwin 2,"","",1334639
Grinwhale,"","",1386040
End of the Disc 1,"","",182651
Trent,"","",1068143
Milda,"","",1517597
Gaia Battler 1,"","",2410374
Gaia Battler 2,"","",5197438
Ruin Guard,"","",1587336
Trinity Fight,"","",1916674
Baal 1,"","",1790886
Hydra,"","",1857133
Great Susano-op,"","",456121
Phantom Dragon,"","",210185
Baal 2,"","",4154365
Gaia battler 3,"","",1805183
Mage King,"","",3186701
Gaia Battler 4,"","",1412553
Mullen,"","",288534
Gaia Trent,"","",712262
Gaia Armor,"","",668397
The End,"","",3058743
