Attempt #,Realtime (ms),Gametime (ms)
123,1346189,1310025
122,,
121,1434445,1389090
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,1424187,1374765
112,1461806,1414065
111,,
110,,
109,1408062,1363950
108,,
107,1572946,1499250
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,1434261,1376820
96,1484961,1412265
95,1497518,1441215
94,,
93,,
92,,
91,,
90,1504343,1438725
89,1522737,1464090
88,1405129,1366890
87,1610193,1559295
86,,
85,,
84,1499397,1449060
83,,
82,,
81,,
80,,
79,,
78,1430001,1389510
77,1579053,1530615
76,,
75,,
74,,
73,,
72,,
71,1567210,1521975
70,,
69,,
68,1644996,1595040
67,,
66,1770901,1712280
65,,
64,1742906,1691070
63,1763501,1720110
62,2951374,2895630
61,,
60,1456394,1390425
59,,
58,1472728,1417785
57,,
56,,
55,1508835,1441710
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,1502093,1438485
46,1534054,1482900
45,1580635,1506945
44,1639661,1539585
43,1513266,1455180
42,,
41,,
40,1568825,1495635
39,1599409,1532430
38,,
37,1642170,1559445
36,1651419,1571880
35,,
34,1696477,1627365
33,,
32,,
31,1652441,1598730
30,,
29,1765627,1692570
28,,
27,,
26,,
25,,
24,,
23,1889325,1798560
22,,
21,,
20,,
19,,
18,,
17,,
16,1950485,1869810
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
