Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Nestor,3852,2601
-Delbin,26993,26384
-Gavin,26878,33105
-Lindar,16202,16175
-Astor,15878,16248
{Stone Hill} Gildas (exit),25105,25281
-Tomas,15152,14768
-Nils,27440,28209
-Thor,17121,9584
-Alvar,8217,8224
{Town Square} Devlin (exit),18984,19852
Toasty (Nevin),48512,52493
-Argus,14386,12467
-Alban,32711,31825
-Darius,17185,16560
{Dark Hollow} Oswin (exit),23803,24040
Artisans (Marco),31702,21326
-Delbin,,17352
-Lateef,49195,30225
-Tomas,22782,28432
{Gnorc Cove} Vortex,17280,16705
-Cosmos,38906,37944
-Cleetus,19984,19921
{Twilight Harbor} Vortex,22249,21785
Gnasty Gnorc,144594,89777
Magnus,2464,12736
Gnasty's World (Hak),11616,10912
-Titan,19248,19273
-Conan,34193,35128
-Boris,17400,17201
-Maximos,18771,19264
{Dry Canyon} Ivor (exit),71191,28280
-Halvor,37649,37994
-Enzo,26703,27311
{Cliff Town} Marco (exit),28153,27297
Dr. Shemp (Trondo),54193,53137
-Gunnar,20092,18560
-Magnus,,14857
-Ulric,43983,27992
-Todor,15262,15690
-Andor,17901,18239
-Asher,14884,16440
{Ice Cavern} Ragnar (exit),26697,25897
Peace Keepers (Gosnold),18552,18328
-Claude,47241,45833
{Terrace Village} Cyprin,22272,22360
-Bruno,11632,11369
-Cleetus,15512,14279
-Rosco,34364,33641
-Damon,23343,19161
-Zeke,28697,27752
{Misty Bog} Bubba (exit),31262,20544
-Lyle,47595,46929
-Jed,16407,16376
{Tree Tops} Isaak (exit),27618,27520
Metalhead (Sadiki),47279,49737
Beast Makers (Cray),14009,13880
-Mazi,29345,27697
-Kosoko,37456,36656
-Copano,50729,49169
{Haunted Towers} Lutalo (exit),19264,20313
-Kasiya,40980,40896
-Azizi,23464,17696
-Bakari,19534,22218
-Apara,27993,27896
{Dark Passage} Obasi (exit),28120,27152
-Lateef,19153,25025
-Mudada,29927,25024
-Useni,34524,33953
{Lofty Castle} Baruti (exit),37623,29288
-Zikomo,27588,28913
-Unika,48186,46281
{Jacques} Revilo (exit),30651,34008
Dream Weavers (Amos),16760,16672
-Cosmos,24090,22394
-Zane,37938,35018
-Eldrid,17945,17846
-Zander,18430,18176
{Alpine Ridge} Kelvin (exit),18559,17688
-Zantor,19369,20641
-Cyrus,32168,29240
-Cedric,21872,21048
{High Caves} Ajax (exit),17337,18273
-Boldar,16180,15632
-Jarvis,37590,37586
-Lucas,19669,17706
{Wizard Peak} Hexus (exit),17014,16621
Altair,36361,40721
