Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Raditz,"","",47565,"","",50984
-Nappa,"","",69031,"","",62781
-Vegeta,"","",59346,"","",68592
-Recoome,"","",72777,"","",71518
-Ginyu,"","",73868,"","",73631
-Frieza,"","",61698,"","",56204
-Freezer,"","",69518,"","",68914
-Cell,"","",73380,"","",70463
-Majin Geets,"","",143239,"","",70524
-Buu,"","",76146,"","",71486
-Buu 2,"","",75173,"","",68690
-Buu 3,"","",48454,"","",87545
{Goku}Buu Ultimate,"","",58754,"","",57970
{Start Kid Gohan},"","",48891,"","",48595
-Goku,"","",55939,"","",96190
-Saibaman,"","",65293,"","",55631
-Nappa,"","",52769,"","",53569
-Recoome,"","",124920,"","",131508
{Kid Gohan}Frieza,"","",83081,"","",111681
{Start Teen Gohan},"","",54940,"","",45495
-Piccolo,"","",53602,"","",49210
-Krillin,"","",52761,"","",58254
-Goku,"","",65640,"","",65647
-Cell,"","",58486,"","",58124
{Teen Gohan}Thicc Cell,"","",71391,"","",80358
{Start Gohan},"","",52185,"","",51066
-Goten,"","",54922,"","",56243
-Videl,"","",56186,"","",55316
-Dabura,"","",62756,"","",52554
-Fat Buu,"","",65884,"","",63744
{Gohan}Muscle Buu,"","",66861,"","",74470
{Start Vegeta},"","",49892,"","",46716
-Kakarot,"","",78988,"","",75346
-Gohan,"","",75888,"","",66334
-Recoome,"","",0,"","",81914
-Frieza,"","",146454,"","",67850
-Frieza,"","",59436,"","",57743
-Android 17,"","",94506,"","",91220
-Android 18,"","",51736,"","",46901
-Fat Cell,"","",79089,"","",60912
-Perfect Cell,"","",58001,"","",63082
-Kakarot,"","",84026,"","",109608
-Fat Buu,"","",51460,"","",54625
-Super Buu,"","",89592,"","",71883
-Super Buu II,"","",52007,"","",46039
{Vegeta}Kid Buu,"","",57872,"","",58864
{Start Krillin},"","",51586,"","",49311
-Saibamen,"","",52745,"","",55672
-Nappa,"","",74562,"","",54353
-Recoome,"","",96047,"","",83404
-Ginyu,"","",59867,"","",66795
-Freezer,"","",55711,"","",65093
{Krillin}Freizahh,"","",53306,"","",68434
{Start Piccolo},"","",52110,"","",55611
-Raditz,"","",61866,"","",52361
-Goku,"","",62582,"","",53414
-Vegeta,"","",55533,"","",53289
-Frieza,"","",79748,"","",71375
-Frieza,"","",57248,"","",48911
-Dr. Gero,"","",69718,"","",64779
-Cell,"","",60595,"","",61528
-Android 17,"","",62596,"","",58452
{Piccolo}Super Buu,"","",77789,"","",73192
{Start Tien},"","",45791,"","",47397
-Saibaman,"","",70060,"","",70207
-Nappa,"","",71929,"","",60143
-Cell,"","",60946,"","",61084
-Cell Jr,"","",51536,"","",56360
{Tien}Super Buu,"","",75967,"","",98470
{Start Yamcha},"","",44785,"","",49534
-Saibaman,"","",71700,"","",73993
-Dr Gero,"","",76583,"","",75436
{Yamcha}Tien,"","",64778,"","",53917
{Start Uub},"","",45407,"","",44888
-Goku,"","",34642,"","",37242
-Buu,"","",92521,"","",61939
{Uub}Goku,"","",58392,"","",56259
{Start Broly},"","",42743,"","",45486
-Videl,"","",57600,"","",52312
-Trunks,"","",45699,"","",52195
-Goten,"","",53571,"","",49229
-Gohan,"","",63632,"","",52097
{Broly}Gohan,"","",54894,"","",50625
