Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Hippie Manip,"","","",889669,883348,"",899692,"","",881550,885415,"","",899405,"",911396,931484,895307,"","",910429,911318,"",901487,889953,899599,"",1002186,884709,"",874826,"",913587,875923,876326,"",882065,874892,908866,"","",858625,857212,"",868363,882445,870190,882958,868572,"","",867434,860233,861969
Pippi,"","","",331145,323394,"",326394,"","",332727,337800,"","",347857,"",308442,456418,"","","",328649,310593,"",345511,338047,322447,"","",327768,"",321652,"","",387929,319799,"","",334946,327128,"","",285672,281213,"",283270,290092,281558,283652,271414,"","",278047,278568,276256
Zoo,"","","","",379698,"",369273,"","",447418,"","","",486514,"","","","","","","","","",364672,"",396119,"","",388183,"",343078,"","",367657,374836,"","",332624,"","","","","","","","",346007,"",369746,"","","","",353600
Magicant,"","","","",741524,"",1037438,"","","","","","",729235,"","","","","","","","","",1625380,"",1064751,"","",696632,"","","","",732802,681889,"","",731394,"","","","","","","","","","",676759,"","","","",664001
Lloyd,"","","","",319089,"",3848,"","","","","","",725195,"","","","","","","","","",1080,"",192887,"","",464352,"","","","",445130,368616,"","",400906,"","","","","","","","","","",368632,"","","","",361665
Desert,"","","","","","","","","","","","","","","","","","","","","","","",85536,"","","","",429879,"","","","",429697,461050,"","",460793,"","","","","","","","","","",393857,"","","","",398144
Teleports,"","","","","","","","","","","","","","","","","","","","","","","",843687,"","","","",447416,"","","","",334492,358664,"","",432664,"","","","","","","","","","",349848,"","","","",323504
Mt. Itoi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",404431,"","","","",267406,"","","",274376,"","","","","","","","","","",267225,"","","","",268512
EVE Fights,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1093832,"","","","","","","","",981923,"","","","","","","","","","",973306,"","","","",863318
Itoi Manip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",101283,"","","","","","","","",236481,"","","","","","","","","","",77000,"","","","",48251
Halloween,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",432531,"","","","","","","","",256207,"","","","","","","","","","",265699,"","","","",309752
Dragon Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",188345,"","","","","","","","",103104,"","","","","","","","","","",89413,"","","","",99324
Final Melody,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",2215,"","","","","","","","",304,"","","","","","","","","","",2784,"","","","",373
Giygas,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",602570,"","","","","","","","",583906,"","","","","","","","","","",588132,"","","","",545976
