Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Happy Birthday,"",41051,"",41406,40018,39645,39210,39647,38845,"",38753,"",38609,"",39173,"",38946,"","",39214,"",38945
The Shen,"",41058,"","",41020,40454,39946,46576,"","",53807,"",44247,"",39750,"",39745,"","",40499,"",39409
Take Five,"",70500,"","",41912,51845,41948,"","","",65997,"",42753,"",55885,"",42941,"","",42335,"",42282
Field of Dreams,"",49362,"","",54602,45093,61502,"","","",45623,"",45368,"",45410,"",45511,"","",45326,"",45561
Roll the Bones,"",59906,"","",54045,86456,71629,"","","",76175,"",53999,"",53952,"",108715,"","",54514,"",54324
The Batcave,"",101255,"","",113349,50599,61399,"","","",74050,"",62315,"",71204,"","","","",57748,"",47249
To the Limit,"",73587,"","",42462,42420,53165,"","","",63094,"",42593,"",42330,"","","","",42469,"",65113
Jurassic Jungle,"",41248,"","",55967,41409,41337,"","","",52588,"",48053,"",55121,"","","","",41296,"",41456
The Chris G Spot,"",41485,"","",56485,87216,41484,"","","",41676,"",57615,"",51710,"","","","",41302,"",41610
RB's Clock Tower,"",90793,"","",92674,65205,68115,"","","",114791,"",66421,"",99981,"","","","",66197,"",69601
Soaring Saguaro,"",48660,"","",49351,89297,58441,"","","",49881,"",77656,"",54788,"","","","",48549,"",76128
Hot Potato,"",65339,"","",51425,52870,46553,"","","",43842,"",45376,"",52739,"","","","",51806,"",44584
Elusive Numbers,"",60981,"","",78845,61788,53433,"","","",62659,"",57090,"",48186,"","","","",59330,"",48100
Pokey Desert,"",103326,"","",72374,75368,59060,"","","",59616,"",58648,"",61355,"","","","",97265,"",59749
Blocks on the Rocks,"",106543,"","",107530,72424,92438,"","","",46927,"",67405,"",48375,"","","","",59905,"",48089
Yoshi's Lair,"",250025,"","",146163,89538,144384,"","","",124407,"",114008,"",115598,"","","","",153426,"",89635
