Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Here We Go!,"","","","","","","","","","","",176923,"",175935,175946,"",175712,"",175744,"",175892
Underground Mozart,"","","","","","","","","","","","","","",233035,"","","",233275,"",232222
Garden Boogie,"","","","","","","","","","","","","","",163425,"","","",163645,"",163549
Destruction Dance,"","","","","","","","","","","","","","",196370,"","","",196454,"",196213
Enter World 2,"","","","","","","","","","","","","","",76795,"","","","","",82783
Jump! Jump! Jump!,"","","","","","","","","","","","","","",151978,"","","","","",152054
Fishing Frenzy,"","","","","","","","","","","","","","",250362,"","","","","",250503
In the Whirlpool,"","","","","","","","","","","","","","",169826,"","","","","",169820
Blooper Bop,"","","","","","","","","","","","","","",141986,"","","","","",141884
Enter World 3,"","","","","","","","","","","","","","",59445,"","","","","",55862
Hammer Dance,"","","","","","","","","","","","","","",144371,"","","","","",144258
Rollercoasting,"","","","","","","","","","","","","","",162480,"","","","","",155105
Boo Boogie,"","","","","","","","","","","","","","",204912,"","","","","",205764
Starring Wario!,"","","","","","","","","","","","","","",199278,"","","","","",199937
Enter World 4,"","","","","","","","","","","","","","",53191,"","","","","",51738
Frozen Pipes,"","","","","","","","","","","","","","",176345,"","","","","",176325
Cabin Fever,"","","","","","","","","","","","","","",131842,"","","","","",131828
Deep Freeze,"","","","","","","","","","","","","","",205542,"","","","","",197145
Rendezvous on Ice,"","","","","","","","","","","","","","",134984,"","","","","",135014
Enter World 1,"","","","","","","","","","","","","","",0,"","","","","",57167
Enter World 5,"","","","","","","","","","","","","","",152887,"","","","","",89456
Always Smiling,"","","","","","","","","","","","","","",123479,"","","","","",123281
Bowswer's Castle,"","","","","","","","","","","","","","",156678,"","","","","",156538
