Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Angel Island Act 1,88864,"",93788,106600,89728,"",90666
Angel Island Act 2,126312,"","",114344,116543,"",118536
Hydrocity Act 1,89408,"","",87169,88152,"",88496
Hydrocity Act 2,95096,"","",115696,122200,"",219744
Marble Garden Act 1,167805,"","",161917,107923,"",124163
Marble Garden Act 2,184215,"","",189694,189072,"",348945
Carnival Night Act 1,176457,"","",198247,171148,"",175908
Carnival Night Act 2,296387,"","",273598,251966,"",284280
Ice Cap Act 1,149821,"","",266469,148542,"",143123
Ice Cap Act 2,113872,"","",100991,100896,"",103351
Launch Base Act 1,211114,"","",208345,209889,"",199997
Launch Base Act 2,198450,"","",195426,386933,"",184765
Mushroom Hill Act 1,100585,"","",100753,96727,"",96889
Mushroom Hill Act 2,128983,"","",113633,118362,"",100704
Flying Battery Act 1,196363,"","",165019,191915,"",173293
Flying Battery Act 2,207833,"","",257807,263413,"",220824
Sandopolis Act 1,348848,"","",264117,214399,"",230153
Sandopolis Act 2,244833,"","",370854,369160,"",255711
Lava Reef Act 1,192337,"","",184443,241303,"",193141
Lava Reef Act 2,307195,"","",304560,301659,"",278547
Hidden Palace,101116,"","",102603,100521,"",103223
Sky Sanctuary,100699,"","",94186,93174,"",98283
Death Egg Act 1,295437,"","",178260,189588,"",196139
Death Egg Act 2,510861,"","",436890,286950,"",313411
Doomsday Zone,132663,"","",150645,127264,"",140320
