Attempt #,Realtime (ms),Gametime (ms)
238,,
237,,
236,5161564,5142682
235,,
234,,
233,,
232,,
231,,
230,,
229,1299975,1294035
228,,
227,,
226,1363709,1348254
225,1312610,1301911
224,,
223,,
222,,
221,1289269,1283802
220,1290744,1285040
219,,
218,,
217,,
216,,
215,,
214,,
213,,
212,1286965,1281270
211,,
210,,
209,1307419,1301715
208,,
207,,
206,1321165,1315597
205,,
204,,
203,1306758,1300931
202,,
201,,
200,1302260,1296699
199,1316876,1311332
198,1287953,1282331
197,,
196,,
195,,
194,1333826,1323529
193,,
192,1298319,1292915
191,1294137,1288634
190,1296778,1291377
189,,
188,1292066,1286325
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,1293075,1287449
176,,
175,,
174,1324699,1319153
173,1283738,1278269
172,,
171,1333885,1327651
170,,
169,,
168,,
167,,
166,,
165,1362110,1351523
164,,
163,1579415,1576165
162,1590478,1586964
161,,
160,,
159,,
158,1666594,1658204
157,1592916,1589336
156,,
155,1608880,1605621
154,1609760,1606293
153,,
152,,
151,1637012,1633214
150,1625301,1622062
123,1320407,1314832
122,1385640,1370377
121,,
120,1334928,1329099
119,,
118,1374538,1364569
117,1373526,1363479
116,,
115,,
114,1318173,1303700
113,,
112,,
111,,
110,1388915,1379278
109,,
108,1356155,1350747
107,,
106,1336062,1330112
105,1363341,1352083
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,1344393,1329962
96,,
95,,
94,1290368,1284939
93,,
92,,
91,1374633,1364976
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,1323427,1318567
78,,
77,,
76,1322802,1317876
75,,
74,,
73,,
72,,
71,1395531,1386103
70,,
69,,
68,1410233,1394229
67,1446182,1422948
66,1316219,1311353
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,1349698,1344359
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,1349999,1344658
42,1356846,1347033
41,1366987,1356939
40,,
39,,
38,,
37,,
36,1390436,1376516
35,1357176,1352246
34,,
33,,
32,1414801,1409846
31,,
30,,
29,,
28,,
27,,
26,,
25,1341656,1336793
24,1383147,1373120
23,,
22,1419898,1409798
21,1395290,1385233
20,,
19,,
18,1465679,1456023
17,,
16,,
15,1425811,1420434
14,1426304,1412116
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,1504640,1466555
5,1532822,1512008
4,,
3,1883639,1873612
2,46968,
1,132580,
149,1597714,1594227
148,1619461,1616254
147,1643266,1640083
146,1632901,1629712
145,1610485,1607284
144,1618735,1615580
143,,
142,1626969,1623423
141,,
140,1628721,1625487
139,,
138,1664274,1661135
137,,
136,,
135,,
134,1669957,1666879
133,1733721,1730551
132,,
131,,
130,1325483,1315465
129,1293921,1288546
128,,
127,,
126,1309066,1303557
125,1340608,1335294
124,,
