Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-Mid Ruins,342000,"","","",,,328941,"","",337379
-Leave Grind,187000,"","","",,,159311,"","",186433
-Toriel,162495,"","","",678320,691495,155797,"","",158733
-Papyrus,"","","","",836104,843180,777428,"","",764908
-Undyne,"","","","",1142860,1073286,"","","",1009615
-Muffet,275039,"","","",,,"","","",274884
-Mettaton,677138,"","","",919722,952177,"","","",583844
-Sans,"","","","",1269880,719725,"","","",699714
Genocide,"","","","",4702,170256,"","","",167436
Pacifist Start,700353,"","","","","","","","",685577
-Toriel,"","","","",833951,505439,"","","",435009
-Enter Snowdin,470089,"","","",,,"","","",425645
-Papyrus,314969,"","","",784494,785058,"","","",294353
-Mad Dummy,769031,"","","",,,"","","",632269
-Undyne,370471,"","","",1177929,1139502,"","","",281204
-Bombs Skip,401369,"","","","",881374,"","","",258709
-Long Elevator,534160,"","","","",,"","","",329098
-Enter Asgore,503000,"","","","",,"","","",299034
-Asgore,254020,"","","","",818179,"","","",188132
-Neutral Ending,688039,"","","","",681035,"","","",666801
-Alphys Date,585941,"","","","",,"","","",420527
-True Lab,524220,"","","","",1162169,"","","",382509
-Asriel,837070,"","","","",893065,"","","",766505
Soulless Pacifist,189078,"","","","",81075,"","","",177469
