Attempt #,Realtime (ms),Gametime (ms)
246,0,0
245,0,0
244,0,0
243,4399986,0
242,0,0
241,4213216,0
240,0,0
239,0,0
238,0,0
237,0,0
236,0,0
235,0,0
234,0,0
233,0,0
232,0,0
231,4293575,0
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,0,0
222,4353410,0
221,0,0
220,4269600,0
219,0,0
218,0,0
217,0,0
216,0,0
215,0,0
214,4317808,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,4331339,0
207,4315312,0
206,0,0
205,0,0
204,0,0
203,0,0
202,4266233,0
201,4376699,0
200,0,0
199,0,0
198,0,0
197,0,0
196,4247380,0
195,4335894,0
194,0,0
193,4300145,0
192,0,0
191,0,0
190,0,0
189,4354211,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,4623329,0
177,0,0
176,0,0
175,0,0
174,5335895,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,4368156,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,4280250,0
159,4292647,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,4572478,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,4431057,0
145,4476351,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,4368259,0
135,0,0
134,0,0
133,0,0
132,0,0
131,4528667,0
130,0,0
129,4607296,0
128,4276127,0
127,0,0
126,0,0
125,0,0
124,4384468,0
123,4474292,0
122,0,0
121,4612361,0
120,0,0
119,0,0
118,4344885,0
117,0,0
116,0,0
115,4370574,0
114,0,0
113,0,0
112,0,0
111,0,0
110,4444916,0
109,4421772,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,4494146,0
92,0,0
91,0,0
90,0,0
89,4336672,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,4486084,0
82,0,0
81,0,0
80,0,0
79,4361173,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,4380238,0
68,0,0
67,0,0
66,0,0
65,0,0
64,4674742,0
63,0,0
62,4583097,0
61,0,0
60,4707357,0
59,0,0
58,0,0
57,0,0
56,4586529,0
55,0,0
54,0,0
53,0,0
52,4606078,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,4684833,0
45,0,0
44,0,0
43,0,0
42,4406659,0
41,0,0
40,0,0
39,4579955,0
38,0,0
37,0,0
36,4466156,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,4507178,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,4593310,0
4,4713583,0
3,5397941,0
2,5514584,0
1,12010666,0
