Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Chauncey,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",402942,384967,"","","","","",392630,374411,"","",388734,"",386990,"","",389375,"","",369383
Boo Release,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277749,258308,"","","","","",269813,281050,"","",271916,"",281589,"","",254803,"","",278445
Butler Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317652,328957,"","","","","",328695,355835,"","",320693,"","","","",326293,"","",326020
Water,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",397835,426343,"","","","","",359716,379163,"","",367942,"","","","",409351,"","",358461
Bogmire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274017,271716,"","","","","",342099,235883,"","",261612,"","","","",224587,"","",229434
Ice,463831,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417088
Moonshot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330214,318857,"","","","","",313707,334659,"","",318119,"","","","",293717,"","",326935
Fortune Teller,585631,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,539130,"","","","","",538951,601710,"","",543807,"","","","",547233,"","",542678
Boolosus,276436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",862067,309748,"","","","","",266219,226642,"","",316061,"","","","",300227,"","",347149
Uncle Frankerz,295582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",314926,323982,"","","","","",315161,305859,"","",,"","","","",,"","",307268
Rooftop Key,331060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",351798,371803,"","","","","",381431,371372,"","",653105,"","","","",626643,"","",355094
Treasure Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",589250,603974,"","","","","",467786,514941,"","",558514,"","","","",505816,"","",472169
Van Gore,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",624739,706324,"","","","","",698270,713158,"","",690402,"","","","",703403,"","",626608
King Boo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288797,275941,"","","","","",294380,275386,"","",417623,"","","","",272404,"","",286702
