Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Egg Hornet,384400,384404,376114,381832,382339,"","",352098,382444,"",387787,380446
Windy Valley,254290,244035,250108,206037,202336,"","","",200672,"",200713,201257
Casinopolis,186680,161066,130648,148211,123923,"","","","","",142087,121449
Ice Cap,285142,282115,277343,278629,286033,"","","","","",279902,284799
Knuckles,0,70246,69931,70741,70467,"","","","","",70070,71166
Chaos 4,261005,203662,193339,191425,189297,"","","","","",188280,189417
Sand Hill,671245,577315,573264,567474,566832,"","","","","",586290,563895
Sky Deck,910124,774079,770021,744951,722084,"","","","","","",720201
E-102γ,0,132501,131505,129455,128156,"","","","","","",129988
Speed Highway,787629,405617,"",419403,405922,"","","","","","",404429
Egg Walker,"",127553,"",171254,139572,"","","","","","",135066
