Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Escape,"","","",349123,372464,386627,"",373063,"",366166,366592,376455,388255,373827,374309,353021,360777,344053,330266,"","","","",377621,"","",358986,347366,382807,326157,336637,"","","",342931,367838,386023,337690,368818,"",338018,358082,355420,,382211,327941,376832,360531,"",341373,"",342494,"","","",360147,349902
BoTW,"","","","","",367364,"",401773,"",353430,"","","",356194,457412,515786,392431,391687,"","","","","",368320,"","",550316,356139,416396,371651,418815,"","","",462230,"",375971,385653,"","",479454,508963,"",869628,362454,"","",357681,"",374139,"",344786,"","","",326914,343355
Zelda,"","","","","",623184,"","","","","","","","",323959,436749,394331,"","","","","","",256190,"","","","",368717,290429,292130,"","","",241984,"","","","","","","","",283242,245063,"","",253752,"",328188,"",350699,"","","",240221
MS,"","","","","",562848,"","","","","","","","",657751,552029,376192,"","","","","","","","","","","",342343,311564,403432,"","","",473145,"","","","","","","","",569872,366175,"","",323944,"",313609,"",321172,"","","",306584
Hookshot,"","","","","",451371,"","","","","","","","",453244,,445836,"","","","","","","","","","","",447166,444450,449405,"","","",447180,"","","","","","","","",443748,444269,"","",445556,"",443416,"",446832,"","","",451300
Hovers,"","","","","","","","","","","","","","","",727634,492104,"","","","","","","","","","","",325194,180513,"","","","",220498,"","","","","","","","","",392727,"","",173122,"","","",366990,"","","",170741
Shadow,"","","","","","","","","","","","","","","",612777,759177,"","","","","","","","","","","","","","","","","","","","","","","","","","","",594899,"","","","","","","","","","",543487
Bombs,"","","","","","","","","","","","","","","",239823,269150,"","","","","","","","","","","","","","","","","","","","","","","","","","","",234535,"","","","","","","","","","",224650
Magic,"","","","","","","","","","","","","","","",154396,,"","","","","","","","","","","","","","","","","","","","","","","","","","","",164843,"","","","","","","","","","",156001
Minuet,"","","","","","","","","","","","","","","",180140,392084,"","","","","","","","","","","","","","","","","","","","","","","","","","","",160273,"","","","","","","","","","",141626
Wasteland,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304938
Mirror Shield,"","","","","","","","","","","","","","","","",435137,"","","","","","","","","","","","","","","","","","","","","","","","","","","",592490,"","","","","","","","","","",355574
Nabooru,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",613278
Spirit,"","","","","","","","","","","","","","","","",1915599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",383486
Bow,"","","","","","","","","","","","","","","","",509090,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",399813
Castle,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",415165
Ganondorf,2050000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",383613
Ganon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",513808
