Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms)
-1-1,"",,"","","","","","","","","",,"","",,,"","",34659,34715,35010,34539,34735,34964,35304,"",34891,35093,"",35428,35307,"","",34814,35243,34658,35193,35306,34956,34891,34856,34598,34684,35016,34760,"","","","","","","","","","",86203,"","","","","","","",34905,34828,34810,34505,34846,34957,34926,34511,34873,34709,"",35175,"",35035,"",36035,"",,34761,35462,35164,38147,34469,34821,37051,34815,"",34372,"",34772,34389,"",34568,34555,"",34545,34769,34688,34857,34711,"","","",34719,34482,34930,35156,34657,"",34361,"",34439,34761,34592,34881,"",34501,34596,34534,"",34805,"",34931,34554,36204,34713,34746,35091,34831,34575,34811,34527,34984,34327,34938,34726,34312,"",34492,34353,34400,34364,35409,34451,34705,35399,34428,34655,36074,35088,34545,34707,35124,34737,35095,34626,34619,34576,34775,"",34641,34517,"",34661,34421,34750,34694,34332,34673,34576,"",34823,34655,34794,34829,34578,"",34858
-1-2,"",,"","","","","","","","","",,"","",,,"","",53052,"",47201,50917,49271,49998,"","",47057,48725,"",52094,48906,"","",47616,"",48501,"",47831,47121,47289,47468,46617,48544,46977,48893,"","","","","","","","","","","","","","","","","","",46638,48437,47923,49284,47131,"",47002,52208,47958,50343,"",49951,"",47034,"",47504,"",82204,48613,47055,46574,45594,49736,47980,"",46815,"",62059,"","",50436,"",47057,48232,"",49727,47531,46748,"",46429,"","","",48805,47899,49342,46254,46437,"",52466,"",46856,51736,46448,46401,"",46059,46353,46589,"",46739,"",46592,49770,46618,45964,48353,48540,48645,46816,50894,46330,46965,46604,46380,46217,46451,"","",46667,49122,46661,"",46326,46837,"","",46360,46377,47087,46548,49416,46831,46877,"",46991,46621,48728,47747,"",48170,47753,"","",46811,48395,"",46594,48702,48346,"",46837,46468,46906,47834,47769,"",46521
-1-3,"",,"","","","","","","","","",,"","",,,"","",36801,"",42342,36784,36903,37735,"","",37321,37293,"",37304,49750,"","",36994,"",36859,"",37225,37248,36967,37118,36721,37046,37131,36701,"","","","","","","","","","","","","","","","","","",37007,36877,36960,38396,36918,"",36698,38149,38432,36900,"",37236,"",36794,"",37096,"",37408,36941,37388,37141,36608,36822,37129,"",37150,"",36748,"","",36922,"",36866,36560,"",40062,36598,37240,"",37053,"","","",36565,36606,37901,36953,36682,"",37266,"",36721,36542,36504,36808,"","",36595,"","",36642,"",37997,36911,36508,37885,36994,36895,37223,36924,36685,37181,36591,36709,36914,"",36597,"","",36804,36905,36522,"",37048,36827,"","",38591,39450,36867,36606,36892,36917,36706,"",36878,36688,36853,36933,"",36681,37119,"","",36992,36569,"",36916,37104,36913,"",37436,36902,37838,36791,36893,"",37004
{Time Square} 1-Boss,"",241237,"","","","","","","","","",234241,"","",213150,202212,"","",40168,"",42560,"",40043,38473,"","",37903,39064,"",42905,43800,"","",39676,"",38421,"",41775,48625,41269,38228,39571,38462,39280,38149,"","","","","","","","","","","","","","","","","","",41192,40446,38437,38074,40502,"",39812,39793,39265,41930,"",40425,"",42575,"",42010,"",38513,38946,44429,39308,38760,40512,39451,"",39696,"",38629,"","",41495,"",38328,39905,"","",42836,38670,"",39996,"","","",39680,39617,39317,"",38370,"",40789,"",41860,40672,38137,39056,"","",38387,"","",38554,"",40349,39925,39535,38866,39854,38110,38667,39256,40725,39003,41122,39869,40962,"",38179,"","",39838,41737,38481,"",38323,40074,"","",39343,39556,37975,39704,"",39581,38479,"",39403,39638,41861,38574,"",37833,38426,"","",39720,40690,"",38324,39671,40353,"",38100,39669,37751,38572,40188,"",40703
-2-1,"",,"","","","","","","","","",,"","",,,"","",64367,"",63557,"",64596,63018,"","",61757,62132,"",69338,68324,"","",61956,"",60719,"",61665,62939,60452,62405,60550,60409,59978,60374,"","","","","","","","","","","","","","","","","","","",61059,60272,60188,63347,"",60686,61532,61331,60741,"",68720,"",63247,"",61664,"",64105,61759,63894,59546,59633,72508,61528,"",64947,"",61094,"","",61855,"",62076,60224,"","",60966,60239,"",60474,"","","",60921,60357,59819,"",60397,"",61296,"",59833,60566,59993,72580,"","",60110,"","",59433,"",60559,60576,61105,60841,62387,60135,60531,59994,61046,"",63076,60402,60080,"",60538,"","",60201,"",61761,"",59987,60665,"","",60259,60092,60345,63262,"",60448,62938,"",61668,63057,60425,61129,"",60502,59961,"","",60162,59967,"",61646,60475,59929,"",62432,60025,62593,63242,63076,"",60590
-2-2,"",,"","","","","","","","","",,"","",,,"","",78436,"",76688,"",80923,75670,"","",79004,75147,"",83027,83866,"","",76676,"",76213,"",78301,75769,75083,77774,73889,74544,70854,73708,"","","","","","","","","","","","","","","","","","","",76398,71192,72316,73640,"",71186,71687,68643,68756,"",70033,"",72315,"",77534,"",73558,79704,74699,74524,69520,77357,70109,"","","",69108,"","",84385,"",68362,68984,"","",70116,68571,"",68716,"","","",68880,76935,76516,"",74389,"",73272,"",73560,70948,74311,73048,"","",,"","",75208,"",71755,74825,75313,"",,74746,78764,75458,75238,"",76641,"",73669,"",70315,"","",71367,"",78600,"",73491,73826,"","","",75483,74465,70423,"",75562,80351,"",75176,73861,75882,70920,"",72338,74220,"","",80410,76190,"",75441,74720,80520,"",75589,75380,74901,77401,73467,"",76726
-2-3,"",,"","","","","","","","","",,"","",,,"","",84025,"",82257,"",75767,93208,"","",83425,78334,"",102831,86419,"","",77260,"",79083,"",77123,"",72945,86221,78076,90707,75277,78362,"","","","","","","","","","","","","","","","","","","",83139,72544,77286,85788,"",79891,"","",76799,"",107749,"",97746,"",103143,"",89478,108127,94906,75382,77838,76528,78939,"","","",78858,"","","","",75814,79016,"","",75908,77547,"",81149,"","","",77758,74307,"","",75342,"",80323,"",75240,82028,79499,75047,"","",155433,"","",89042,"",77088,74216,"","",153091,75422,75234,84882,76358,"",75752,"",77443,"",79219,"","",92962,"",85904,"",77309,76453,"","","",80310,86429,70547,"",79757,"","",73882,82897,77480,80879,"",83578,72380,"","",72582,72484,"",74571,"",79757,"",79393,78065,79149,79743,77030,"",73579
{Deja Vu Canals} 2-Boss,"",475156,"","","","","","","","","",338210,"","",332294,331784,"","",41683,"",43942,"",43847,41507,"","",44024,43656,"",44265,44765,"","",41789,"",41860,"",41639,"",41526,51502,45414,43675,41795,43635,"","","","","","","","","","","","","","","","","","","",45518,43752,44123,43703,"",44385,"","",41958,"",41626,"",43503,"",61019,"",43765,42539,42148,41525,43760,43547,43572,"","","",42209,"","","","",42053,44204,"","","",41408,"",41492,"","","",43432,41935,"","",43311,"",47076,"",41854,45387,44207,43540,"","",43550,"","",43595,"",,"","","",41931,43669,41670,43639,43482,"",43490,"",43371,"","","","",43236,"",41849,"",43530,43281,"","","",43843,43642,43681,"","","","",53961,44571,44030,41883,"",43355,41800,"","",41462,42044,"",44003,"",42043,"",43468,43682,43778,43598,41413,"",43256
-3-1,"",,"","","","","","","","","",,"","",,,"","",69438,"",73561,"",73014,73058,"","",77197,72392,"",81431,73780,"","",70349,"",73456,"","","",69601,76602,70565,71250,76087,72741,"","","","","","","","","","","","","","","","","","","",76163,79422,74896,69132,"",76480,"","",71599,"",70096,"",77034,"",84046,"",72184,68901,89939,70489,74084,81081,74801,"","","",73045,"","","","",75812,78095,"","","",68959,"",74656,"","","",72893,94443,"","",68934,"",74120,"",74018,74620,81717,71671,"","",83910,"","",73556,"",119606,"","","",73797,74531,84035,"",74519,"",79204,"",83136,"","","","",67363,"",72164,"",73971,78543,"","","",69682,68919,72921,"","","","",71599,78211,73428,71334,"",74440,72913,"","",76032,71360,"",74807,"",71125,"",72059,68802,70831,71824,76968,"",69627
-3-2,"",,"","","","","","","","","",,"","",,,"","",119525,"",120196,"",119035,"","","",114575,111628,"",152782,127621,"","",116009,"",128081,"","","",111409,114964,111699,107510,116963,111477,"","","","","","","","","","","","","","","","","","","","",116525,117060,122880,"",112041,"","",110200,"",113945,"",119722,"",130090,"",119010,107081,120249,111181,116880,125168,116372,"","","",119489,"","","","",113465,115801,"","","",116966,"",114842,"","","",117837,114965,"","",110057,"",126362,"",111831,114113,109560,113164,"","",118952,"","",114963,"",114024,"","","","",116127,111847,"",114738,"",114998,"",113901,"","","","",114008,"",108661,"",116793,110438,"","","",114903,114165,123822,"","","","",115285,122840,122543,114962,"",114710,109743,"","",118898,120036,"",114585,"",118506,"",111821,112545,114990,111233,126233,"",115865
