Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Aries A,"","","","","",190409,223206
Leo A,"","","","","",1070300,1060960
Virgo B,"","","","","",908287,832383
Cancer B,"","","","","",778289,619425
Sagittarius A,"","","","","",1056430,1013633
Taurus A,"","","","","",363471,358847
Libra B,"","","","","",46204,44983
Aquarius B,"","","","","",710538,702571
Cancer A,"","","","","",262845,249389
Scorpius B,"","","","","",124248,74125
Capricornus A,"","","","","",472051,418019
Gemini A,"","","","","",426613,431381
Libra A,"","","","","",101488,147421
Aquarius A,"","","","","",248280,179190
Scorpius A,"","","","","",146642,175091
Pisces A,"","","","","",242177,190612
Leo B,"","","","","",254079,264704
Sagittarius B,"","","","","",154079,154016
Capricornus B,"","","","","",520376,537224
