Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms)
-Sneaky Sneaky,234098,"","","",189000,"","",190326,"","",178675,"","","","","",169910,173974,"",170278,"","","","","","","","","","","",177259,"","","","","",169566,"","",168167,168530,"","","","","",165384,"","","",169697,"","",176005,166810,168516,"",164313,"","","","",171522,166533,"","","","","","",168341,169973,"",168214,173381,"","",165894,168511,167889,"","","",166484,"",178469,"",172171,"",167597,171873,168737,"","",165981,"",166857,"",388514,"",169142,"",167609
{Boltaire Museum}Laser Grid,360000,"","","",360000,"","",275830,"","",274713,"","","","","",278179,282212,"",274952,"","","","","","","","","","","","","","","","","",276274,"","",274620,274705,"","","","","",276763,"","","",274938,"","","",278138,276803,"",275269,"","","","","",274730,"","","","","","",274582,274394,"",276418,274791,"","",276957,"",275269,"","","","","",272606,"",275013,"",274686,274650,274735,"","",277363,"",274982,"","","",275013,"",274281
Ratchet 1,240000,"","","",240000,"","",227805,"","",224150,"","","","","",220978,209537,"",207571,"","","","","","","","","","","","","","","","","",212546,"","",214734,209094,"","","","","",209515,"","","",212880,"","","",206761,215838,"",213565,"","","","","",212272,"","","","","","",216695,213831,"",218639,205398,"","",212627,"",209765,"","","","","",231684,"",215518,"",228063,217094,207902,"","",205177,"",206052,"","","",206782,"",215826
-Gadgebots 1,133678,"","","",120000,"","",104914,"","",102307,"","","","","",96918,106056,"",96586,"","","","","","","","","","","","","","","","","",92435,"","",92707,122930,"","","","","",105161,"","","",92043,"","","","",91715,"",97797,"","","","","",89894,"","","","","","",106003,91725,"",99227,92497,"","",93212,"",89600,"","","","","",89316,"",94670,"",93517,90131,89312,"","",88707,"",87193,"","","",90091,"",93354
-Jump and Run,420000,"","","",420000,"","",318070,"","",314463,"","","","","",324857,305489,"",303771,"","","","","","","","","","","","","","","","","",332107,"","",282085,"","","","","","",325826,"","","",300237,"","","","",309733,"",288818,"","","","","",298641,"","","","","","",283966,"","",296732,292414,"","",305961,"",304004,"","","","","",313164,"",284592,"",329277,375748,287755,"","",272840,"",303244,"","","",403229,"",321521
{Asyanica}Quark 1,240000,"","","",240000,"","",188837,"","",173066,"","","","","",177603,157037,"",169946,"","","","","","","","","","","","","","","","","",175938,"","",172153,"","","","","","","","","","",162263,"","","","",155405,"",150761,"","","","","",170910,"","","","","","",153094,"","",153639,170254,"","",157315,"",151591,"","","","","",149526,"",161458,"",171409,160933,163183,"","",156395,"",151788,"","","",155019,"",161233
-Sexy Dance,420000,"","","",420000,"","",266757,"","",274913,"","","","","",269848,290376,"",282750,"","","","","","","","","","","","","","","","","",282667,"","",285158,"","","","","","","","","","",282726,"","","","",285716,"",284328,"","","","","",285311,"","","","","","",277204,"","",283380,288629,"","",279924,"",290761,"","","","","",306432,"",293912,"",287499,293459,286560,"","",294041,"",297158,"","","",287800,"",286774
{Glaciara}Snowboarding!,388929,"","","",360000,"","",301164,"","",286580,"","","","","",284635,277370,"",277431,"","","","","","","","","","","","","","","","","",271577,"","","","","","","","","","","","","",307306,"","","","",272074,"",277201,"","","","","",270509,"","","","","","",277411,"","",302505,289753,"","",277736,"",257873,"","","","","",220495,"",270807,"",277841,270983,255978,"","",248224,"",255145,"","","",263594,"",245325
Ratchet 2,240000,"","","",240000,"","",197835,"","",197496,"","","","","",205056,194719,"",179644,"","","","","","","","","","","","","","","","","",175841,"","","","","","","","","","","","","","","","","","",196289,"","","","","","","",196843,"","","","","","",187241,"","",176558,191630,"","",182043,"",168011,"","","","","",174673,"",176920,"",329277,198875,204281,"","",175613,"",172624,"","","",190165,"",184388
-Chase,371000,"","","",371000,"","",170606,"","",167636,"","","","","",351141,175716,"",164709,"","","","","","","","","","","","","","","","","",168989,"","","","","","","","","","","","","","","","","","","","","","","","","","",171406,"","","","","","",207922,"","",293349,161757,"","",172435,"",157715,"","","","","",140392,"",140914,"",146482,141845,151807,"","","","",142464,"","","","","",142433
