Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Mission 1,"","","",73057,62231
-Mission 2,"","","",64616,67218
-Mission 3,"","","","",72261
-Mission 4,"","","","",64125
{Metal City} Mission 5,"","","","",65688
-Mission 1,"","","","",67387
-Mission 2,"","","","",65557
-Mission 3,"","","","",64575
-Mission 4,"","","","",69520
{Splash Canyon} Mission 5,"","","","",70818
-Mission 1,"","","","",72753
-Mission 2,"","","","",83832
-Mission 3,"","","","",69248
-Mission 4,"","","","",68399
{Egg Factory} Mission 5,"","","","",71323
-Mission 1,"","","","",78924
-Mission 2,"","","","",71324
-Mission 3,"","","","",74770
-Mission 4,"","","","",74166
{Green Cave} Mission 5,"","","","",85571
-Mission 1,"","","","",73265
-Mission 2,"","","","",77292
-Mission 3,"","","","",70833
-Mission 4,"","","","",68721
{Sand Ruins} Mission 5,"","","","",80693
-Mission 1,"","","","",84441
-Mission 2,"","","","",78459
-Mission 3,"","","","",81150
-Mission 4,"","","","",78729
{Babylon Garden} Mission 5,"","","","",88544
-Mission 1,"","","","",160562
-Mission 2,"","","","",72463
-Mission 3,"","","","",82057
-Mission 4,"","","","",74350
{Digital Dimension} Mission 5,"","","","",123728
-Mission 1,"","","","",86769
-Mission 2,"","","","",79761
-Mission 3,"","","","",77217
-Mission 4,"","","","",73259
{SEGA FINISH!} Mission 5,"","","","",110017
