Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Tutorial,"",54541,57578,"","",60942,"","",55289,59618,61022,50119,53129,"",54579,54234
Goblin War Machine,"",112112,103932,"","",111893,"","",97885,111014,"",101529,113218,"",105930,93062
Dark Warrior,"",193119,203507,"","",192019,"","",204744,188337,"",183391,179034,"",186890,200169
Harpy,"",148807,107702,"","",108554,"","",109201,128963,"",105522,114829,"",111440,93602
Tel'Arin,"",84322,93596,"","",103677,"","",83148,89774,"",84193,96423,"",96279,99244
Green Dragon,"",107374,110141,"","",106942,"","",116136,97696,"",111352,110221,"",116839,109287
Lich,"",134621,125729,"","",131187,"","",93346,106911,"",87447,96858,"",116876,94224
D.Beast,"",151916,121361,"","",118998,"","",115423,118386,"",128801,135318,"",129503,105646
Black Dragon,"",443382,153117,"","",149641,"","",134290,104917,"",116829,129677,"",121071,111386
Red Dragon,"",1521,222983,"","",230141,"","",192959,156292,"",239468,203838,"",231078,217363
Frost Salamander,"",155371,109298,"","",144731,"","",137395,123397,"",126867,133739,"",106904,132267
Tel'Arin 2,"",79193,70272,"","",77304,"","",60763,62046,"",68927,73375,"",66085,74412
Ezerhorden,"",278032,58158,"","",48534,"","",53850,54389,"",48222,57298,"",50319,46659
Dark Warrior 2,"",71478,225632,"","",212608,"","",245823,185362,"",183773,206271,"",178729,186918
Nagpa,"",2688,76062,"","",65723,"","",88998,62953,"",59020,50415,"",54184,67654
Synn,"",132321,134194,"","",137314,"","",99275,104218,"",112044,119154,"",89843,77343
