Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
Item RNG,,"","",,,"",,,"",,"","","",,"",,,"","","","","",,,,,"","","","","",,"","","","",,"",,"","",,"","","",,"","","","",,"","","","","","","","","","","","","","","","","","","","","",164961,"","",199296,182627,179472,"",168049,"",153792,"",167396
End Chapter 1,604402,"","",554737,539744,"",518851,538084,"",526015,"","","",514000,"",521703,506590,"","","","","",517654,512710,519682,513577,"","","","","",519780,"","","","",503051,"",507772,"","",504303,"","","",518265,"","","","",525707,"","","","","","","","","","","","","","","","","","","","","",352672,"","",329891,323570,321052,"",321575,"",332397,"",314982
Cash Grind 1 (6750),470219,"","",341498,379414,"",339652,331231,"",313710,"","","",309143,"","",346905,"","","","","",296907,333173,302717,382020,"","","","","",303128,"","","","",354276,"",344858,"","",361656,"","","","","","","","",310232,"","","","","","","","","","","","","","","","","","","","","",334840,"","",277939,332417,342393,"",280543,"","","",291042
Black Heart,620228,"","",259689,318198,"","","","",269188,"","","",244992,"","","","","","","","",211695,"",256433,209969,"","","","","",244184,"","","","","","",255221,"","",220965,"","","","","","","","",230638,"","","","","","","","","","","","","","","","","","","","","",377543,"","",252803,283954,299824,"",420275,"","","",205297
Cash Grind 2,407649,"","",356533,332490,"","","","",365240,"","","",280005,"","","","","","","","",335784,"",284486,305892,"","","","","",248627,"","","","","","",288374,"","",339814,"","","","","","","","",320271,"","","","","","","","","","","","","","","","","","","","","",474707,"","",344932,314514,276082,"",112813,"","","",253827
Slash Dog,337374,"","",257026,274672,"","","","",243292,"","","","","","","","","","","","",256231,"",258418,"","","","","","",225910,"","","","","","","","","",214239,"","","","","","","","",228006,"","","","","","","","","","","","","","","","","","","","","",241291,"","","",257283,262514,"",234436,"","","",241967
End Chapter 2,617137,"","",496830,459990,"","","","",449107,"","","","","","","","","","","","",457726,"",449704,"","","","","","",415456,"","","","","","","","","","","","","","","","","","",434656,"","","","","","","","","","","","","","","","","","","","","",491772,"","","","",438495,"",419468,"","","",399282
Angels,,"","",,"","","","","",,"","","","","","","","","","","","",,"",,"","","","","","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",235116,"","","","",215023,"",211062,"","","",221630
Forest Whale,669874,"","",575154,"","","","","",492315,"","","","","","","","","","","","",521323,"",510113,"","","","","","",532162,"","","","","","","","","","","","","","","","","","",539632,"","","","","","","","","","","","","","","","","","","","","",299907,"","","","",250086,"",248850,"","","",230740
End Chapter 3,546985,"","",443418,"","","","","",452005,"","","","","","","","","","","","",459024,"",488994,"","","","","","",457428,"","","","","","","","","","","","","","","","","","",400616,"","","","","","","","","","","","","","","","","","","","","",425293,"","","","",397891,"",409858,"","","",392243
