Attempt #,Realtime (ms),Gametime (ms)
161,6530091,5911927
160,,
159,,
158,,
157,,
156,,
155,,
154,7010479,6345962
153,,
152,,
151,,
150,,
149,,
148,7929105,7116632
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,6137010,6048296
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,6245370,6055123
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,6887742,6762298
39,,
38,,
37,,
36,,
35,5940958,5940958
34,,
33,,
32,,
31,,
30,,
29,6032427,6032427
28,,
27,6132473,6132473
26,,
25,,
24,6135471,6135471
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,6598930,6598930
6,,
5,,
4,,
3,,
2,,
1,,
