Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms)
-The Cola Caper,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75384,77302,"",75037,74954,76940,78615,"","",76223,"",75255,74321,"","","","",76414,"",74916,75926,"","","","",74506,76205,74939,75703,75361,75714,75975,"",74644,75458,76192,75663,"","","",77391,"",75814,74659,"","","",76627,"",76164,"","",75100,"",76259,"",78352,74774,75768,76004,75992,"",76703,"","","",75297,"",75212,75744,74469,"",74025,"","","","",74924,"",74062,"",73938,75161,"",75109,"","","","",74945,76329,77145,75500,75437,"",76501,75755,"","","","",76322,74389,"",74747,77487,"","",75179,74738,"","","",75013,75163,75460,75056,76530,"","",74828,76598,"",74769,"",74698,74923,75309,73531,75173,"","","",75876,"",75262,"",74981,"",75463,"","",75050,"","",74985,"","",75274,"",75346,75679,76281,74970,"","","",75987,75847,75125
-S-M-R-T,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60888,"","",63327,72126,63344,62249,"","",60248,"",60067,60419,"","","","",60687,"",59423,64064,"","","","",64501,59161,59822,58996,59786,62376,"","","",64644,59867,60599,"","","",60894,"",59603,59212,"","","",60666,"",61154,"","",61796,"",59132,"",58449,59567,60208,"",59554,"",59504,"","","",59669,"","",59811,"","",59299,"","","","","","",59973,"","",61892,"","","","","","",59820,"",59513,59406,59704,"",59750,59079,"","","","","",60313,"",60124,59672,"","",60574,58966,"","","",59881,59664,58447,58624,61277,"","","",60902,"",58647,"",58222,61724,"","",59683,"","","",59264,"",59868,"","","",59663,"","",60989,"","","","","","","","","","",58795,"","","",61229,58520,59940
-Petty Theft Homer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114035,"","",118814,115815,113330,119067,"","",112258,"",113190,115313,"","","","",114399,"",114817,117889,"","","","",115081,113826,118334,"",117066,116000,"","","","",119344,117205,"","","",115104,"",112528,112573,"","","",114957,"",111335,"","",118102,"",113122,"",114140,115441,112106,"",113749,"",114722,"","","",114576,"","",115114,"","","","","","","","","",113627,"","",111083,"","","","","","",113019,"",111689,112102,"","",112619,115560,"","","","","",114233,"","","","","",112286,112525,"","","",114940,120307,112167,113340,"","","","","","","","",116468,114977,"","",112479,"","","",115453,"",111743,"","","","","","","","","","","","","","","","","",113098,"","","",112576,113112,115139
-Office Spaced,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110878,"","",124627,117936,106691,110814,"","",111122,"",105814,111572,"","","","",122448,"",121125,118486,"","","","",111270,106818,99518,"","",109066,"","","","",98953,"","","","","","",103678,101836,"","","",105702,"",104455,"","",115099,"",102690,"","",103188,105507,"",101011,"",105021,"","","",107425,"","",116609,"","","","","","","","","",105609,"","",108202,"","","","","","",100691,"",101044,100718,"","","",107879,"","","","","",102411,"","","","","",103358,100503,"","","",100924,107113,104331,98833,"","","","","","","","","","","","","","","","",110189,"",96907,"","","","","","","","","","","","","","","","","",93237,"","","",99556,104037,97375
-Blind Big Brother,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58063,"","",60516,57192,57751,58061,"","","","",56786,56816,"","","","",56471,"",64639,56691,"","","","",57611,59392,57565,"","",57748,"","","","",57454,"","","","","","",56527,62770,"","","",58333,"",58942,"","",57200,"",57399,"","",58220,64232,"",57750,"",57258,"","","",56451,"","",58271,"","","","","","","","","",56771,"","",57145,"","","","","","","","",60025,58321,"","","",58166,"","","","","",57309,"","","","","",56956,56815,"","","",56783,57421,60769,58528,"","","","","","","","","","","","","","","","",57265,"",57020,"","","","","","","","","","","","","","","","","",59344,"","","",56458,56844,60565
-Flowers by Irene,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173234,"","",173817,177908,177458,174943,"","","","",168764,174967,"","","","",166848,"",246460,176391,"","","","",171253,169267,169971,"","",176966,"","","","",170456,"","","","","","",172833,169480,"","","",175756,"",170611,"","",169023,"",170734,"","",165797,"","",166182,"","","","","",171775,"","","","","","","","","","","","",169324,"","",168663,"","","","","","","","",174812,180488,"","","","","","","","","",168707,"","","","","",165409,169515,"","","","",169112,167265,"","","","","","","","","","","","","","","","","",175725,"",165809,"","","","","","","","","","","","","","","","","",167504,"","","",168616,168465,174572
-Gas Station Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129191,"",131737,136302,"","","","",119835,"","","","","",176179,"",118398,"","","","","",121989,125439,117660,"","",111702,"","","","",118070,"","","","","","","",116350,"","","",120611,"","","","",122523,"",117608,"","",114276,"","",117185,"","","","","",115945,"","","","","","","","","","","","",116218,"","",114987,"","","","","","","","",111631,"","","","","","","","","","",111868,"","","","","","",111800,"","","","","",118958,"","","","","","","","","","","","","","","","","","","",117852,"","","","","","","","","","","","","","","","","",120962,"","","",115819,112229,111357
-Church Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88253,"",98815,95562,"","","","",92769,"","","","","",128564,"",85631,"","","","","",83732,85708,92141,"","",87770,"","","","",87904,"","","","","","","",84349,"","","",89809,"","","","","","",87485,"","",83668,"","",83839,"","","","","","","","","","","","","","","","","","",83700,"","",89940,"","","","","","","","",84099,"","","","","","","","","","",83654,"","","","","","",81287,"","","","","","","","","","","","","","","","","","","","","","","","","",82390,"","","","","","","","","","","","","","","","","",86533,"","","",87916,84293,81814
-Caravan Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107115,99317,"","","","",106312,"","","","","",104425,"",98626,"","","","","",92697,87296,101390,"","",98858,"","","","",93944,"","","","","","","",101977,"","","",95315,"","","","","","",95694,"","",101195,"","",87691,"","","","","","","","","","","","","","","","","","",93597,"","",88570,"","","","","","","","",91686,"","","","","","","","","","",91132,"","","","","","",90127,"","","","","","","","","","","","","","","","","","","","","","","","","",89763,"","","","","","","","","","","","","","","","","",87089,"","","","",86485,88130
-The Old Shanty,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143046,129641,"","","","",143376,"","","","","","","",160794,"","","","","",141796,132241,"","","","","","","","",120925,"","","","","","","",126684,"","","","","","","","","","","","","",139036,"","","","","","","","","","","","","","","","","","","","","",128823,"","","","","","","","","","","","","","","","","","","","","","",126773,"","","","","","",115673,"","","","","","","","","","","","","","","","","","","","","","","","","",126626,"","","","","","","","","","","","","","","","","",126116,"","","","",131635,121158
