Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Gusty Garden C,66464,"",65679,63712,65647,65128,"","","",64955,"","",65040,"",64504,"",64831,65048,"","",66215,66292,66119,"",67384,"","",64320,65327,66104,64663,65753,64775,64920,66215,64119,64887
Freezeflame C,72623,"",74920,"",77505,74087,"","","",72014,"","",73699,"",72072,"",76327,74609,"","",72672,72215,72616,"",73154,"","",72936,73906,73759,75455,72918,72448,75427,"","",73689
Dusty Dune P,269849,"","","",248264,"","","","","","","","","",241073,"","","","","",253113,253239,"","","","","","","","",251512,"","","","","",234831
Gusty Garden 3,171048,"","","",171153,"","","","","","","","","",188327,"","","","","",173383,140337,"","","","","","","","",143911,"","","","","",146858
Dusty Dune C,173697,"","","",197136,"","","","","","","","","","","","","","","",185065,174455,"","","","","","","","",149360,"","","","","",158720
Dusty Dune 2,484624,"","","",205472,"","","","","","","","","","","","","","","",211272,164614,"","","","","","","","",150679,"","","","","",158645
Freezeflame 3,156377,"","","",312857,"","","","","","","","","","","","","","","",136121,133255,"","","","","","","","",131159,"","","","","",153631
Dusty Dune 3,216872,"","","",231192,"","","","","","","","","","","","","","","",214431,216319,"","","","","","","","",215432,"","","","","",230608
Freezeflame 2,124217,"","","",118728,"","","","","","","","","","","","","","","",121905,125711,"","","","","","","","",148543,"","","","","",116320
Dusty Dune S,195312,"","","",307419,"","","","","","","","","","","","","","","",215000,172519,"","","","","","","","",184568,"","","","","",168703
Gusty Garden 2,217144,"","","",220797,"","","","","","","","","","","","","","","",201752,202647,"","","","","","","","",,"","","","","",196295
Freezeflame P,335633,"","","",464028,"","","","","","","","","","","","","","","",299464,291143,"","","","","","","","",489127,"","","","","",293896
Gusty Garden 1,114928,"","","",129253,"","","","","","","","","","","","","","","",127088,136984,"","","","","","","","",131375,"","","","","",115921
Gusty Garden P,139096,"","","",144249,"","","","","","","","","","","","","","","",136175,135831,"","","","","","","","",140400,"","","","","",143238
Dusty Dune 1,162905,"","","",175626,"","","","","","","","","","","","","","","",166393,166327,"","","","","","","","",165664,"","","","","",189903
Gusty Garden S,97271,"","","",96646,"","","","","","","","","","","","","","","",109632,155895,"","","","","","","","",92128,"","","","","",88904
Freezeflame 1,153248,"","","",177968,"","","","","","","","","","","","","","","",137568,165000,"","","","","","","","",137616,"","","","","",140114
Dusty Dune G,129833,"","","",133633,"","","","","","","","","","","","","","","",126224,125903,"","","","","","","","",133711,"","","","","",127381
Freezeflame S,149728,"","","",165103,"","","","","","","","","","","","","","","",155921,166616,"","","","","","","","",143728,"","","","","",152449
Honeyclimb,126512,"","","",102735,"","","","","","","","","","","","","","","",116905,104343,"","","","","","","","",104840,"","","","","",107752
Bowser 2,357001,"","","",246680,"","","","","","","","","","","","","","","",277120,259720,"","","","","","","","","","","","","","",261254
