Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Black Knight,195781,184563,179229,"",181563,180680,176890,175469,173714,168481,188215,223891,"","",176748,180658,170926,"",169766,187242,189697,200472,169401,167653,184207,171494,"",172847,167809,172926,"",169121,168986,166124,171537,167367,"",172491,"",173293,167374,177856,171399,170225,"","",191223
King Knight,226370,232755,225714,"",233787,0,221927,257919,"","",216777,226077,"","",220726,222244,212850,"",220951,215238,"",218856,309064,213377,213176,214871,"",216124,216280,207652,"",210806,213229,206792,209292,207242,"",209646,"",202060,213734,215890,212720,214827,"","",209680
Specter Night,409220,336605,329522,"",297744,522958,264922,281175,"","",288445,"","","",314636,"",263003,"",265251,236217,"",327086,0,253024,258458,"","",265855,244732,247989,"",315759,"",246996,248634,264546,"",250323,"","",274950,279931,259354,253781,"","",264643
Mole Knight,582335,434259,559840,"",538452,532905,453618,427852,"","",389615,"","","",417883,"",474942,"",441231,444525,"","",691255,387741,398837,"","",459093,446255,"","","","","","","","",362232,"","",356306,"",363125,389913,"","",427007
Plague Knight,322830,0,274626,"",455900,274469,324138,305585,"","",314062,"","","",284470,"",315434,"",273574,270801,"","",289166,333929,272060,"","",326825,263815,"","","","","","","","","","","",311722,"",264088,276220,"","",266869
Treasure Knight,368223,671922,386194,"",334792,271749,353623,288786,"","",270804,"","","",269631,"",255542,"",368385,259915,"","",394824,252695,329243,"","",344385,285045,"","","","","","","","","","","",267293,"",282539,289893,"","",276217
Propeller Knight,617715,919144,749022,"",604516,587702,666408,514670,"","",600351,"","","",579275,"",611852,"","",572771,"","","",574616,541490,"","","",467208,"","","","","","","","","","","",526031,"",569056,585702,"","",509827
Tinker Knight,348711,584131,354107,"",342891,310863,320780,336989,"","",341345,"","","",379035,"",316624,"","",334734,"","","",343217,329523,"","","",347320,"","","","","","","","","","","",287575,"",309425,282781,"","",315232
Polar Knight,352781,426130,303249,"",330660,337435,486911,291126,"","",443700,"","","","","",282546,"","",303932,"","","",269240,435074,"","","",329642,"","","","","","","","","","","",240272,"",282566,335280,"","",251223
Super Black Knight,"",662443,716793,"",655969,724165,604801,432886,"","",436125,"","","","","",413729,"","",361706,"","","",459140,418971,"","","",0,"","","","","","","","","","","",522091,"",432733,348914,"","",359264
Boss Rush,"",539245,499002,"",0,611728,544300,488597,"","",489771,"","","","","",531107,"","",478797,"","","",0,521741,"","","",965185,"","","","","","","","","","","",592658,"",533009,437976,"","",421253
Enchantress,"",197922,522959,"",1494021,454496,276485,339209,"","",386053,"","","","","",273436,"","",228896,"","","",1105551,261660,"","","",197729,"","","","","","","","","","","",233005,"",329158,250037,"","",186513
